,Date,Timestamp,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,dogechain,Total,bsc,dogechain,dogechain,Total,Total,Total,bsc,dogechain,dogechain,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WBNB,DC,WWDOGE,WBNB,DC,WWDOGE,WBNB,DC,WWDOGE,WBNB,DC,WWDOGE
,22/03/2024,1711065600,226.00693927100502,1728.836878404156,1954.843817675161,226.00693927100502,1.5505276739223266,1727.2863507302338,226.00693927100502,1.5505276739223266,1727.2863507302338,0.4079253109360426,1793.8862877135464,11115.313363386898,0.4079253109360426,1793.8862877135464,11115.313363386898
,23/03/2024,1711152000,224.15903761246477,1696.444000501923,1920.6030381143878,224.15903761246477,1.488728291310595,1694.9552722106125,224.15903761246477,1.488728291310595,1694.9552722106125,0.4079253109360426,1793.8862877135464,11118.324874944161,0.4079253109360426,1793.8862877135464,11118.324874944161
,24/03/2024,1711238400,232.36969878196214,2012.320517511325,2244.6902162932874,232.36969878196214,1.606299598607341,2010.7142179127177,232.36969878196214,1.606299598607341,2010.7142179127177,0.4201983703109623,1793.8862877135464,12412.965508613253,0.4201983703109623,1793.8862877135464,12412.965508613253
,25/03/2024,1711324800,238.689482271439,1942.98504409402,2181.674526365459,238.689482271439,1.812488888517136,1941.1725552055027,238.689482271439,1.812488888517136,1941.1725552055027,0.4201983703109623,1793.8862877135464,11010.246702922776,0.4201983703109623,1793.8862877135464,11010.246702922776
,26/03/2024,1711411200,246.66484733994108,1942.3551908606648,2189.020038200606,246.66484733994108,1.8119540256770974,1940.5432368349877,246.66484733994108,1.8119540256770974,1940.5432368349877,0.4201983703109623,1901.2959210051283,11031.454930561013,0.4201983703109623,1901.2959210051283,11031.454930561013
,27/03/2024,1711497600,243.6226111388897,2227.4966587492295,2471.119269888119,243.6226111388897,1.6300760578737468,2225.8665826913557,243.6226111388897,1.6300760578737468,2225.8665826913557,0.4201983703109623,1901.2959210051283,12200.139124405883,0.4201983703109623,1901.2959210051283,12200.139124405883
