,Date,Timestamp,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc-pool2,bsc-staking,bsc,pool2,staking,Total,bsc-pool2,bsc-pool2,bsc-pool2,bsc-staking,pool2,pool2,pool2,staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-staking,pool2,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,POSI,WBNB,BUSD,POSI,POSI,WBNB,BUSD,POSI,POSI,WBNB,BUSD,POSI,POSI,WBNB,BUSD,POSI
,02/11/2021,1635811200,53973734.01153369,14572125.428964172,0,53973734.01153369,14572125.428964172,0,34563674.10113083,7757471.68219392,11652588.22820894,14572125.428964172,34563674.10113083,7757471.68219392,11652588.22820894,14572125.428964172,10013138.299577834,14153.610486974683,11652915.479968244,4221562.407170115,10013138.299577834,14153.610486974683,11652915.479968244,4221562.407170115
,03/11/2021,1635897600,52141676.92889394,14024522.622936381,0,52141676.92889394,14024522.622936381,0,32643038.5596928,7820459.222394248,11678179.146806896,14024522.622936381,32643038.5596928,7820459.222394248,11678179.146806896,14024522.622936381,10013138.299577834,14153.610486974683,11652915.479968244,4301973.431554885,10013138.299577834,14153.610486974683,11652915.479968244,4301973.431554885
,04/11/2021,1635984000,50041919.68711788,13319232.957833081,0,50041919.68711788,13319232.957833081,0,30332828.440784335,8048580.726085689,11660510.520247854,13319232.957833081,30332828.440784335,8048580.726085689,11660510.520247854,13319232.957833081,10013138.299577834,14153.610486974683,11652915.479968244,4396798.073461468,10013138.299577834,14153.610486974683,11652915.479968244,4396798.073461468
,05/11/2021,1636070400,49375754.60142479,13264422.34663153,0,49375754.60142479,13264422.34663153,0,29728472.503118157,7944384.865428238,11702897.232878394,13264422.34663153,29728472.503118157,7944384.865428238,11702897.232878394,13264422.34663153,10013138.299577834,14153.610486974683,11652915.479968244,4467720.142933722,10013138.299577834,14153.610486974683,11652915.479968244,4467720.142933722
,06/11/2021,1636156800,52666043.345779575,14680802.088312829,0,52666043.345779575,14680802.088312829,0,32355109.467029307,8624103.280371841,11686830.598378427,14680802.088312829,32355109.467029307,8624103.280371841,11686830.598378427,14680802.088312829,10013138.299577834,14153.610486974683,11652915.479968244,4543359.737626762,10013138.299577834,14153.610486974683,11652915.479968244,4543359.737626762
,07/11/2021,1636243200,52960346.26045048,14902008.830899734,0,52960346.26045048,14902008.830899734,0,32261790.77164929,9016590.505120171,11681964.98368102,14902008.830899734,32261790.77164929,9016590.505120171,11681964.98368102,14902008.830899734,10013138.299577834,14153.610486974683,11652915.479968244,4625157.866204245,10013138.299577834,14153.610486974683,11652915.479968244,4625157.866204245
,08/11/2021,1636329600,53465830.33565998,15325933.266465176,0,53465830.33565998,15325933.266465176,0,32506635.973434158,9213987.12932291,11745207.23290291,15325933.266465176,32506635.973434158,9213987.12932291,11745207.23290291,15325933.266465176,10013138.299577834,14153.610486974683,11652915.479968244,4720903.433152272,10013138.299577834,14153.610486974683,11652915.479968244,4720903.433152272
,09/11/2021,1636416000,53906048.201544315,16035101.430032825,0,53906048.201544315,16035101.430032825,0,33001744.589894988,9252521.950566612,11651781.661082717,16035101.430032825,33001744.589894988,9252521.950566612,11651781.661082717,16035101.430032825,10013138.299577834,14153.610486974683,11652915.479968244,4865248.497070072,10013138.299577834,14153.610486974683,11652915.479968244,4865248.497070072
,10/11/2021,1636502400,55135131.242928214,17255800.622356407,0,55135131.242928214,17255800.622356407,0,34445050.731675275,9024199.924147988,11665880.58710495,17255800.622356407,34445050.731675275,9024199.924147988,11665880.58710495,17255800.622356407,10013138.299577834,14153.610486974683,11652915.479968244,5016242.230199566,10013138.299577834,14153.610486974683,11652915.479968244,5016242.230199566
,11/11/2021,1636588800,56170249.083374366,18448322.649138868,0,56170249.083374366,18448322.649138868,0,35845809.77574334,8632520.528088883,11691918.779542139,18448322.649138868,35845809.77574334,8632520.528088883,11691918.779542139,18448322.649138868,10013138.299577834,14153.610486974683,11652915.479968244,5153338.904511633,10013138.299577834,14153.610486974683,11652915.479968244,5153338.904511633
,12/11/2021,1636675200,59333168.1836719,20550511.74592601,0,59333168.1836719,20550511.74592601,0,38745873.008950606,8924462.956807006,11662832.217914289,20550511.74592601,38745873.008950606,8924462.956807006,11662832.217914289,20550511.74592601,10013138.299577834,14153.610486974683,11652915.479968244,5310891.206181371,10013138.299577834,14153.610486974683,11652915.479968244,5310891.206181371
,13/11/2021,1636761600,59538593.09215062,21098525.114431646,0,59538593.09215062,21098525.114431646,0,38930536.429604165,8900052.427582413,11708004.234964045,21098525.114431646,38930536.429604165,8900052.427582413,11708004.234964045,21098525.114431646,10013138.299577834,14153.610486974683,11652915.479968244,5426651.396646793,10013138.299577834,14153.610486974683,11652915.479968244,5426651.396646793
