,Date,Timestamp,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,PID,USDT,PID,RUSD,BUSD,TUSD,PID,USDT,PID,RUSD,BUSD,TUSD,PID,USDT,PID,RUSD,BUSD,TUSD,PID,USDT,PID,RUSD,BUSD,TUSD
,29/11/2021,1638144000,4584396.2670501685,2617701.978051609,4584396.2670501685,2617701.978051609,4584396.2670501685,429112.9609391697,605208.6592078451,12146.691947271647,1399468.2399416845,171765.42601563805,4584396.2670501685,429112.9609391697,605208.6592078451,12146.691947271647,1399468.2399416845,171765.42601563805,110095.971831176,429112.9609391697,14534.309779247,12560.367656022758,1399468.2399416845,171765.42601563805,110095.971831176,429112.9609391697,14534.309779247,12560.367656022758,1399468.2399416845,171765.42601563805
,30/11/2021,1638230400,4833884.261396958,2703342.162725239,4833884.261396958,2703342.162725239,4833884.261396958,450568.17001447745,631624.5600236494,12300.603921524316,1424680.3403621581,184168.4884034297,4833884.261396958,450568.17001447745,631624.5600236494,12300.603921524316,1424680.3403621581,184168.4884034297,111947.296465886,450568.17001447745,14627.710977852,12779.396802112255,1425892.348858688,184216.01613559268,111947.296465886,450568.17001447745,14627.710977852,12779.396802112255,1425892.348858688,184216.01613559268
,01/12/2021,1638316800,5434617.745814918,2929586.8686261727,5434617.745814918,2929586.8686261727,5434617.745814918,512821.00280211924,682838.34302872,12492.3769561596,1497298.3439152562,224136.8019239172,5434617.745814918,512821.00280211924,682838.34302872,12492.3769561596,1497298.3439152562,224136.8019239172,117556.083621348,513607.8500283627,14770.459507435,13419.128831522185,1501680.2468756393,224391.26161458815,117556.083621348,513607.8500283627,14770.459507435,13419.128831522185,1501680.2468756393,224391.26161458815
,02/12/2021,1638403200,5805753.7470161,3067219.8356127813,5805753.7470161,3067219.8356127813,5805753.7470161,548709.0736736082,713193.8007436136,12577.323673022804,1538639.0248156146,254100.61270692231,5805753.7470161,548709.0736736082,713193.8007436136,12577.323673022804,1538639.0248156146,254100.61270692231,123238.245532076,548709.0736736082,15138.904706933,13547.209007496502,1538639.0248156146,254100.61270692231,123238.245532076,548709.0736736082,15138.904706933,13547.209007496502,1538639.0248156146,254100.61270692231
,03/12/2021,1638489600,4297221.362890338,2884142.255566561,4297221.362890338,2884142.255566561,4297221.362890338,534563.2474850353,616787.3222237133,10896.115170261151,1468473.660717169,253421.90997038214,4297221.362890338,534563.2474850353,616787.3222237133,10896.115170261151,1468473.660717169,253421.90997038214,126799.095983781,534909.8690801993,18199.684928407,11550.190932582358,1469940.6614973436,254100.61270692231,126799.095983781,534909.8690801993,18199.684928407,11550.190932582358,1469940.6614973436,254100.61270692231
,04/12/2021,1638576000,3974271.199404515,2862523.5604641032,3974271.199404515,2862523.5604641032,3974271.199404515,537353.2507672329,593186.06264589,10233.764844146886,1458121.2458079392,263629.23639889417,3974271.199404515,537353.2507672329,593186.06264589,10233.764844146886,1458121.2458079392,263629.23639889417,131467.786946891,537353.2507672329,19622.430123913,10697.725185439393,1458121.2458079392,263650.06475400977,131467.786946891,537353.2507672329,19622.430123913,10697.725185439393,1458121.2458079392,263650.06475400977
,05/12/2021,1638662400,3657896.863311025,2831364.6585864387,3657896.863311025,2831364.6585864387,3657896.863311025,538666.9839367375,578964.607883377,9693.895144342338,1432645.049407508,271394.12221447367,3657896.863311025,538666.9839367375,578964.607883377,9693.895144342338,1432645.049407508,271394.12221447367,135729.011625641,542666.4355668653,21482.916804578,10033.561294857136,1438910.0638254038,272288.04386247415,135729.011625641,542666.4355668653,21482.916804578,10033.561294857136,1438910.0638254038,272288.04386247415
,06/12/2021,1638748800,3537075.9394461433,2862417.861182877,3537075.9394461433,2862417.861182877,3537075.9394461433,555290.3414872142,574217.6070460749,9313.51299697146,1439797.213850891,283799.185801725,3537075.9394461433,555290.3414872142,574217.6070460749,9313.51299697146,1439797.213850891,283799.185801725,140026.75928132,555290.3414872142,22732.288481634,9665.100352494139,1443787.8434501872,283803.1590459517,140026.75928132,555290.3414872142,22732.288481634,9665.100352494139,1443787.8434501872,283803.1590459517
