,Date,Timestamp,Solv RWA,Solv RWA,Solv RWA,Solv RWA,Solv RWA,Solv RWA
,,,RWA,RWA,RWA,RWA,RWA,RWA
,,,mantle,Total,mantle,Total,mantle,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,29/09/2023,1695945600,99984.4,99984.4,99984.4,99984.4,100000,100000
,30/09/2023,1696032000,100000,100000,100000,100000,100000,100000
,01/10/2023,1696118400,100000.09901,100000.09901,100000.09901,100000.09901,100010,100010
,02/10/2023,1696204800,99988.19782,99988.19782,99988.19782,99988.19782,100010,100010
,03/10/2023,1696291200,100030,100030,100030,100030,100030,100030
,04/10/2023,1696377600,100130.02999999998,100130.02999999998,100130.02999999998,100130.02999999998,100030,100030
,05/10/2023,1696464000,100030,100030,100030,100030,100030,100030
,06/10/2023,1696550400,100030,100030,100030,100030,100030,100030
,07/10/2023,1696636800,100030,100030,100030,100030,100030,100030
,08/10/2023,1696723200,100130.02999999998,100130.02999999998,100130.02999999998,100130.02999999998,100030,100030
,09/10/2023,1696809600,100060,100060,100060,100060,100060,100060
,10/10/2023,1696896000,100060,100060,100060,100060,100060,100060
,11/10/2023,1696982400,100057.9988,100057.9988,100057.9988,100057.9988,100060,100060
,12/10/2023,1697068800,100029.82990000001,100029.82990000001,100029.82990000001,100029.82990000001,100100,100100
,13/10/2023,1697155200,100042.3424,100042.3424,100042.3424,100042.3424,100100,100100
,14/10/2023,1697241600,100066.6667,100066.6667,100066.6667,100066.6667,100100,100100
,15/10/2023,1697328000,100100,100100,100100,100100,100100,100100
,16/10/2023,1697414400,100160,100160,100160,100160,100160,100160
,17/10/2023,1697500800,400560.16,400560.16,400560.16,400560.16,400160,400160
,18/10/2023,1697587200,400160,400160,400160,400160,400160,400160
,19/10/2023,1697673600,400160,400160,400160,400160,400160,400160
,20/10/2023,1697760000,400560.16,400560.16,400560.16,400560.16,400160,400160
,21/10/2023,1697846400,400160,400160,400160,400160,400160,400160
,22/10/2023,1697932800,400160,400160,400160,400160,400160,400160
,23/10/2023,1698019200,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958
,24/10/2023,1698105600,401721.12739616603,401721.12739616603,401721.12739616603,401721.12739616603,400519.5686900958,400519.5686900958
,25/10/2023,1698192000,400425.0460718849,400425.0460718849,400425.0460718849,400425.0460718849,400519.5686900958,400519.5686900958
,26/10/2023,1698278400,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958
,27/10/2023,1698364800,400288.8694185303,400288.8694185303,400288.8694185303,400288.8694185303,400519.5686900958,400519.5686900958
,28/10/2023,1698451200,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958
,29/10/2023,1698537600,400240.80707028747,400240.80707028747,400240.80707028747,400240.80707028747,400519.5686900958,400519.5686900958
,30/10/2023,1698624000,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958,400519.5686900958
