,Date,Timestamp,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,interlay,Total,interlay,interlay,Total,Total,interlay,interlay,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,polkadot,bitcoin,polkadot,bitcoin,polkadot,bitcoin,polkadot,bitcoin
,29/08/2022,1661731200,5461896.778250091,5461896.778250091,4365060.15,1096836.62825009,4365060.15,1096836.62825009,608795,54.53913919,608795,54.53913919
,30/08/2022,1661817600,5507914.04921112,5507914.04921112,4407675.8,1100238.24921112,4407675.8,1100238.24921112,608795,54.37034242,608795,54.37034242
,31/08/2022,1661904000,5425072.046121061,5425072.046121061,4337000.46,1088071.5861210604,4337000.46,1088071.5861210604,609986,54.51039242,609986,54.51039242
,01/09/2022,1661990400,5444579.561518326,5444579.561518326,4331578.600000001,1113000.9615183256,4331578.600000001,1113000.9615183256,620570,55.71484444,620570,55.71484444
,02/09/2022,1662076800,5559528.94684992,5559528.94684992,4449494.07,1110034.87684992,4449494.07,1110034.87684992,620571,55.33022016,620571,55.33022016
,03/09/2022,1662163200,5649445.6643696,5649445.6643696,4540145.97,1109299.6943696,4540145.97,1109299.6943696,621087,55.36809056,621087,55.36809056
,04/09/2022,1662249600,5665557.363861008,5665557.363861008,4564989.45,1100567.9138610072,4564989.45,1100567.9138610072,621087,55.50890856,621087,55.50890856
,05/09/2022,1662336000,5755421.998618448,5755421.998618448,4633309.02,1122112.9786184488,4633309.02,1122112.9786184488,621087,56.32890856,621087,56.32890856
,06/09/2022,1662422400,5842845.184030919,5842845.184030919,4697549.6,1145295.58403092,4697549.6,1145295.58403092,622192,57.07073869,622192,57.07073869
,07/09/2022,1662508800,1281993.3660996873,1281993.3660996873,,1281993.3660996873,,1281993.3660996873,,68.11552102,,68.11552102
,08/09/2022,1662595200,1317301.1834361341,1317301.1834361341,,1317301.1834361341,,1317301.1834361341,,68.32138372,,68.32138372
,09/09/2022,1662681600,1375401.026407969,1375401.026407969,,1375401.026407969,,1375401.026407969,,70.9863517,,70.9863517
