,Date,Timestamp,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,staking,ethereum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,FLOOR,FLOOR,FLOOR,FLOOR
,04/03/2022,1646352000,0,9094914.669448283,0,9094914.669448283,9094914.669448283,9094914.669448283,320808.27758195,320808.27758195
,05/03/2022,1646438400,0,8709018.472150892,0,8709018.472150892,8709018.472150892,8709018.472150892,321010.632958013,321010.632958013
,06/03/2022,1646524800,0,6258891.22712522,0,6258891.22712522,6258891.22712522,6258891.22712522,312944.561356261,312944.561356261
,07/03/2022,1646611200,0,6851989.795721848,0,6851989.795721848,6851989.795721848,6851989.795721848,330534.963614175,330534.963614175
,08/03/2022,1646697600,0,5755827.43901686,0,5755827.43901686,5755827.43901686,5755827.43901686,323542.857730009,323542.857730009
,09/03/2022,1646784000,0,6398270.63857256,0,6398270.63857256,6398270.63857256,6398270.63857256,333590.752793147,333590.752793147
,10/03/2022,1646870400,0,9159347.78645625,0,9159347.78645625,9159347.78645625,9159347.78645625,355979.315447192,355979.315447192
,11/03/2022,1646956800,0,6256827.868617677,0,6256827.868617677,6256827.868617677,6256827.868617677,352696.046709001,352696.046709001
,12/03/2022,1647043200,0,6729711.680679281,0,6729711.680679281,6729711.680679281,6729711.680679281,363375.360727823,363375.360727823
,13/03/2022,1647129600,0,6987625.762754297,0,6987625.762754297,6987625.762754297,6987625.762754297,381212.534792924,381212.534792924
,14/03/2022,1647216000,0,7406902.262239514,0,7406902.262239514,7406902.262239514,7406902.262239514,392730.766820759,392730.766820759
,15/03/2022,1647302400,0,7275998.275920802,0,7275998.275920802,7275998.275920802,7275998.275920802,398903.414250044,398903.414250044
,16/03/2022,1647388800,0,7212617.571705749,0,7212617.571705749,7212617.571705749,7212617.571705749,404521.456629599,404521.456629599
,17/03/2022,1647475200,0,6526843.542983458,0,6526843.542983458,6526843.542983458,6526843.542983458,397009.94787004,397009.94787004
,18/03/2022,1647561600,0,6683199.340159944,0,6683199.340159944,6683199.340159944,6683199.340159944,397809.48453333,397809.48453333
,19/03/2022,1647648000,0,8856929.911968732,0,8856929.911968732,8856929.911968732,8856929.911968732,411950.228463662,411950.228463662
,20/03/2022,1647734400,0,12270904.47789112,0,12270904.47789112,12270904.47789112,12270904.47789112,428154.378153912,428154.378153912
,21/03/2022,1647820800,0,11827120.180078683,0,11827120.180078683,11827120.180078683,11827120.180078683,440324.653018566,440324.653018566
,22/03/2022,1647907200,0,11182529.308981681,0,11182529.308981681,11182529.308981681,11182529.308981681,441997.205888604,441997.205888604
