,Date,Timestamp,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc,bsc-staking,Total,staking,bsc-staking,staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,LIBERO,LIBERO,LIBERO,LIBERO
,10/03/2022,1646870400,0,7093436.353020839,0,7093436.353020839,7093436.353020839,7093436.353020839,1096666504.8005528,1096666504.8005528
,11/03/2022,1646956800,0,7086396.707385582,0,7086396.707385582,7086396.707385582,7086396.707385582,1139385497.4259274,1139385497.4259274
,12/03/2022,1647043200,0,8264060.824313609,0,8264060.824313609,8264060.824313609,8264060.824313609,1250016763.217591,1250016763.217591
,13/03/2022,1647129600,0,10867253.40599474,0,10867253.40599474,10867253.40599474,10867253.40599474,1341699166.8738458,1341699166.8738458
,14/03/2022,1647216000,0,12728561.480642598,0,12728561.480642598,12728561.480642598,12728561.480642598,1384654540.3028524,1384654540.3028524
,15/03/2022,1647302400,0,12434184.624376224,0,12434184.624376224,12434184.624376224,12434184.624376224,1434868686.6976266,1434868686.6976266
,16/03/2022,1647388800,0,13989945.99402576,0,13989945.99402576,13989945.99402576,13989945.99402576,1516162089.518474,1516162089.518474
,17/03/2022,1647475200,0,16121337.852132535,0,16121337.852132535,16121337.852132535,16121337.852132535,1546895034.0473409,1546895034.0473409
,18/03/2022,1647561600,0,18230053.528553784,0,18230053.528553784,18230053.528553784,18230053.528553784,1590055815.6407466,1590055815.6407466
,19/03/2022,1647648000,0,21379009.906323664,0,21379009.906323664,21379009.906323664,21379009.906323664,1618799073.0714662,1618799073.0714662
,20/03/2022,1647734400,0,19189988.689559817,0,19189988.689559817,19189988.689559817,19189988.689559817,1640627105.463558,1640627105.463558
,21/03/2022,1647820800,0,18557180.197758697,0,18557180.197758697,18557180.197758697,18557180.197758697,1664476345.574717,1664476345.574717
,22/03/2022,1647907200,0,16596325.09495328,0,16596325.09495328,16596325.09495328,16596325.09495328,1739514494.0930698,1739514494.0930698
,23/03/2022,1647993600,0,18793240.32120097,0,18793240.32120097,18793240.32120097,18793240.32120097,1830870056.0857868,1830870056.0857868
,24/03/2022,1648080000,0,18396400.723315414,0,18396400.723315414,18396400.723315414,18396400.723315414,1842702644.126079,1842702644.126079
,25/03/2022,1648166400,0,18720237.049792666,0,18720237.049792666,18720237.049792666,18720237.049792666,1860542298.4554977,1860542298.4554977
,26/03/2022,1648252800,0,16575842.599796321,0,16575842.599796321,16575842.599796321,16575842.599796321,1888765362.8633845,1888765362.8633845
,27/03/2022,1648339200,0,14474158.66765348,0,14474158.66765348,14474158.66765348,14474158.66765348,1907172130.827554,1907172130.827554
,28/03/2022,1648425600,0,14318455.140160223,0,14318455.140160223,14318455.140160223,14318455.140160223,1922748099.5586364,1922748099.5586364
,29/03/2022,1648512000,0,15592110.10103924,0,15592110.10103924,15592110.10103924,15592110.10103924,1940304222.0531638,1940304222.0531638
,30/03/2022,1648598400,0,17033383.937187694,0,17033383.937187694,17033383.937187694,17033383.937187694,2056729825.857206,2056729825.857206
,31/03/2022,1648684800,0,18708843.45996121,0,18708843.45996121,18708843.45996121,18708843.45996121,2088175736.8179202,2088175736.8179202
,01/04/2022,1648771200,0,17834197.663469546,0,17834197.663469546,17834197.663469546,17834197.663469546,2134538550.7069426,2134538550.7069426
,02/04/2022,1648857600,0,18726341.780040123,0,18726341.780040123,18726341.780040123,18726341.780040123,2154649830.348887,2154649830.348887
,03/04/2022,1648944000,0,17085341.531076215,0,17085341.531076215,17085341.531076215,17085341.531076215,2162613860.0811377,2162613860.0811377
,04/04/2022,1649030400,0,17055573.673233926,0,17055573.673233926,17055573.673233926,17055573.673233926,2167380673.947439,2167380673.947439
,05/04/2022,1649116800,0,16461050.639328886,0,16461050.639328886,16461050.639328886,16461050.639328886,2318026879.4152193,2318026879.4152193
,06/04/2022,1649203200,0,15593986.913148219,0,15593986.913148219,15593986.913148219,15593986.913148219,2331103517.459107,2331103517.459107
,07/04/2022,1649289600,0,14333210.93634874,0,14333210.93634874,14333210.93634874,14333210.93634874,2351476100.2703247,2351476100.2703247
,08/04/2022,1649376000,0,15183129.632855903,0,15183129.632855903,15183129.632855903,15183129.632855903,2365481931.1403236,2365481931.1403236
,09/04/2022,1649462400,0,13806925.264131716,0,13806925.264131716,13806925.264131716,13806925.264131716,2374976393.589355,2374976393.589355
,10/04/2022,1649548800,0,13005341.78980936,0,13005341.78980936,13005341.78980936,13005341.78980936,2393349550.476055,2393349550.476055
,11/04/2022,1649635200,0,11399541.89206672,0,11399541.89206672,11399541.89206672,11399541.89206672,2409434772.9368854,2409434772.9368854
,12/04/2022,1649721600,0,9420967.847765004,0,9420967.847765004,9420967.847765004,9420967.847765004,2422540126.659862,2422540126.659862
,13/04/2022,1649808000,0,11104782.07604785,0,11104782.07604785,11104782.07604785,11104782.07604785,2573524065.0769873,2573524065.0769873
,14/04/2022,1649894400,0,11029776.721272878,0,11029776.721272878,11029776.721272878,11029776.721272878,2590809772.7588053,2590809772.7588053
,15/04/2022,1649980800,0,9759598.670703588,0,9759598.670703588,9759598.670703588,9759598.670703588,2594664944.9816923,2594664944.9816923
,16/04/2022,1650067200,0,8423940.738144636,0,8423940.738144636,8423940.738144636,8423940.738144636,2629613558.3830876,2629613558.3830876
,17/04/2022,1650153600,0,7448438.411121683,0,7448438.411121683,7448438.411121683,7448438.411121683,2648051198.4932036,2648051198.4932036
,18/04/2022,1650240000,0,7519329.243599947,0,7519329.243599947,7519329.243599947,7519329.243599947,2708438418.4478207,2708438418.4478207
,19/04/2022,1650326400,0,7836131.371620773,0,7836131.371620773,7836131.371620773,7836131.371620773,2791708867.5602074,2791708867.5602074
,20/04/2022,1650412800,0,7903274.142186806,0,7903274.142186806,7879294.4015783565,7879294.4015783565,2907231242.0960345,2907231242.0960345
,21/04/2022,1650499200,0,8037513.495848961,0,8037513.495848961,8037513.495848961,8037513.495848961,2924284709.6454706,2924284709.6454706
,22/04/2022,1650585600,0,7842019.477333113,0,7842019.477333113,7842019.477333113,7842019.477333113,3095037169.2964206,3095037169.2964206
,23/04/2022,1650672000,0,7772513.747973328,0,7772513.747973328,7772513.747973328,7772513.747973328,3110560779.5791206,3110560779.5791206
,24/04/2022,1650758400,0,7646892.776470807,0,7646892.776470807,7646892.776470807,7646892.776470807,3132188129.08663,3132188129.08663
,25/04/2022,1650844800,0,6931030.448598285,0,6931030.448598285,6931030.448598285,6931030.448598285,3144365458.223487,3144365458.223487
,26/04/2022,1650931200,0,7016762.122415334,0,7016762.122415334,7016762.122415334,7016762.122415334,3170343215.820777,3170343215.820777
,27/04/2022,1651017600,0,6723093.616973609,0,6723093.616973609,6723093.616973609,6723093.616973609,3183629664.676366,3183629664.676366
,28/04/2022,1651104000,0,5977219.15700279,0,5977219.15700279,5977219.15700279,5977219.15700279,3193061293.098491,3193061293.098491
,29/04/2022,1651190400,0,5649330.846195513,0,5649330.846195513,5649330.846195513,5649330.846195513,3247843145.7767367,3247843145.7767367
,30/04/2022,1651276800,0,5338710.162952901,0,5338710.162952901,5338710.162952901,5338710.162952901,3295174651.2399397,3295174651.2399397
,01/05/2022,1651363200,0,5302870.334099179,0,5302870.334099179,5302870.334099179,5302870.334099179,3307802396.608642,3307802396.608642
,02/05/2022,1651449600,0,5363015.301470839,0,5363015.301470839,5363015.301470839,5363015.301470839,3316706742.531302,3316706742.531302
,03/05/2022,1651536000,0,5256314.364063388,0,5256314.364063388,5256314.364063388,5256314.364063388,3325139718.4069815,3325139718.4069815
,04/05/2022,1651622400,0,5117846.784418686,0,5117846.784418686,5117846.784418686,5117846.784418686,3335927663.619627,3335927663.619627
,05/05/2022,1651708800,0,5180580.926097228,0,5180580.926097228,5180580.926097228,5180580.926097228,3342698459.23864,3342698459.23864
,06/05/2022,1651795200,0,4765374.732349123,0,4765374.732349123,4765374.732349123,4765374.732349123,3351012771.768705,3351012771.768705
,07/05/2022,1651881600,0,4807469.082512953,0,4807469.082512953,4807469.082512953,4807469.082512953,3361349360.5969386,3361349360.5969386
,08/05/2022,1651968000,0,6519977.354990189,0,6519977.354990189,6519977.354990189,6519977.354990189,3537122202.0236473,3537122202.0236473
,09/05/2022,1652054400,0,5930334.597206204,0,5930334.597206204,5930334.597206204,5930334.597206204,3547763238.8749523,3547763238.8749523
,10/05/2022,1652140800,0,4625141.4581667995,0,4625141.4581667995,4625141.4581667995,4625141.4581667995,3579165989.4189925,3579165989.4189925
,11/05/2022,1652227200,0,4595828.419017639,0,4595828.419017639,4595828.419017639,4595828.419017639,3590154375.384838,3590154375.384838
,12/05/2022,1652313600,0,3660699.542824211,0,3660699.542824211,3660699.542824211,3660699.542824211,3613221808.263627,3613221808.263627
,13/05/2022,1652400000,0,2972615.9980129777,0,2972615.9980129777,2972615.9980129777,2972615.9980129777,3831480715.1126237,3831480715.1126237
,14/05/2022,1652486400,0,3275856.536727218,0,3275856.536727218,3275856.536727218,3275856.536727218,3844270350.7958994,3844270350.7958994
,15/05/2022,1652572800,0,3106544.1540148943,0,3106544.1540148943,3106544.1540148943,3106544.1540148943,3856282621.2355003,3856282621.2355003
