,Date,Timestamp,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-staking,bsc-pool2,bsc,staking,pool2,Total,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WBNB,BUSD,BUSD,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,WBNB,BUSD,BUSD,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,WBNB,BUSD,BUSD,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,WBNB,BUSD,BUSD,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH
,08/05/2022,1651968000,0,355.0533293928218,90.46666199999999,0,355.0533293928218,90.46666199999999,0,,112.88679226716731,242.16653712565451,0,90.46666199999999,0,0,0,0,0,0,,0,,112.88679226716731,242.16653712565451,0,90.46666199999999,0,0,0,0,0,0,,0,,112.90587335976511,0.67510394782876,0,0.2522,0,0,0,0,0,0,,0,,112.90587335976511,0.67510394782876,0,0.2522,0,0,0,0,0,0,
,09/05/2022,1652054400,0,801.0313421709512,90.481794,0,801.0313421709512,90.481794,0,,261.15662488982,539.8747172811312,0,90.481794,0,0,0,0,0,0,,0,,261.15662488982,539.8747172811312,0,90.481794,0,0,0,0,0,0,,0,,261.15662488982,1.5047933697943843,0,0.2522,0,0,0,0,0,0,,0,,261.15662488982,1.5047933697943843,0,0.2522,0,0,0,0,0,0,
,10/05/2022,1652140800,0,874.1538115057798,942.5339130660157,0,874.1538115057798,942.5339130660157,,0,603.2483854081312,270.9054260976486,0,75.859238,478.70269363097117,0,0,387.9719814350444,0,0,,,0,603.2483854081312,270.9054260976486,0,75.859238,478.70269363097117,0,0,387.9719814350444,0,0,,,0,607.2141006998015,0.9006463848454024,0,0.2522,478.2244691618094,0,0,390.5224837765893,0,0,,,0,607.2141006998015,0.9006463848454024,0,0.2522,478.2244691618094,0,0,390.5224837765893,0,0,
,11/05/2022,1652227200,27.986732624855247,939.8926498242271,1955.9345702627322,27.986732624855247,939.8926498242271,1955.9345702627322,,27.986732624855247,639.9576247693713,299.9350250548558,0,80.209688,479.0686800468432,0,2.323288560546455,894.0462881067605,500.28662554858215,0,,,27.986732624855247,639.9576247693713,299.9350250548558,0,80.209688,479.0686800468432,0,2.323288560546455,894.0462881067605,500.28662554858215,0,,,27.958773851004246,639.3183064629084,0.9430732771187769,0,0.2522,478.5900899568864,0,2.323288560546455,893.1531349717887,499.7868387098723,0,,,27.958773851004246,639.3183064629084,0.9430732771187769,0,0.2522,478.5900899568864,0,2.323288560546455,893.1531349717887,499.7868387098723,0,
,12/05/2022,1652313600,6.891628899106983,12.731382168060058,988.4327167107868,6.891628899106983,12.731382168060058,988.4327167107868,,6.891628899106983,9.727358515626005,3.0040236524340536,0,69.51892999999998,479.2300859001722,0,41.11750596259869,393.512258093512,5.053936754503962,0,,,6.891628899106983,9.727358515626005,3.0040236524340536,0,69.51892999999998,479.2300859001722,0,41.11750596259869,393.512258093512,5.053936754503962,0,,,6.877873152801381,9.707942630365274,0.010897963549552163,0,0.2522,479.62049698471776,0,41.07642953306563,392.7268044845429,5.048887866637325,0,,,6.877873152801381,9.707942630365274,0.010897963549552163,0,0.2522,479.62049698471776,0,41.07642953306563,392.7268044845429,5.048887866637325,0,
,13/05/2022,1652400000,403.971128125305,2.981464867886481,833.1849346533901,403.971128125305,2.981464867886481,833.1849346533901,403.971128125305,,0,2.981464867886481,0,68.99687599999999,384.20494781083835,0,41.16061812275792,299.43517186498076,39.38732085481305,0,,403.971128125305,,0,2.981464867886481,0,68.99687599999999,384.20494781083835,0,41.16061812275792,299.43517186498076,39.38732085481305,0,,1.476610600648092,,0,0.010897963549552164,0,0.2522,383.4380716675033,0,41.078461200357204,296.47046719305024,39.30870344791721,0,,1.476610600648092,,0,0.010897963549552164,0,0.2522,383.4380716675033,0,41.078461200357204,296.47046719305024,39.30870344791721,0,
,14/05/2022,1652486400,429.64938647057534,3.1709804540131934,833.8513865392368,429.64938647057534,3.1709804540131934,833.8513865392368,429.64938647057534,,0,3.1709804540131934,0,73.382634,382.7141828312357,0,41.20100870878409,297.2480808649826,39.30548013423448,0,,429.64938647057534,,0,3.1709804540131934,0,73.382634,382.7141828312357,0,41.20100870878409,297.2480808649826,39.30548013423448,0,,1.476610600648092,,0,0.010897963549552164,0,0.2522,383.11837271444944,0,41.07777538263618,296.95112973524743,39.30870344791721,0,,1.476610600648092,,0,0.010897963549552164,0,0.2522,383.11837271444944,0,41.07777538263618,296.95112973524743,39.30870344791721,0,
