,Date,Timestamp,Libre Swap,Libre Swap,Libre Swap,Libre Swap,Libre Swap,Libre Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,libre,Total,libre,Total,libre,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,02/02/2023,1675296000,2882513.273865831,2882513.273865831,2882513.273865831,2882513.273865831,2885003.031482,2885003.031482
,03/02/2023,1675382400,2874047.497904304,2874047.497904304,2874047.497904304,2874047.497904304,2868310.876152,2868310.876152
,04/02/2023,1675468800,2883719.346014,2883719.346014,2883719.346014,2883719.346014,2883719.346014,2883719.346014
,05/02/2023,1675555200,2948610.020990425,2948610.020990425,2948610.020990425,2948610.020990425,2950182.468246,2950182.468246
,06/02/2023,1675641600,2911654.5102624977,2911654.5102624977,2911654.5102624977,2911654.5102624977,2908745.764498,2908745.764498
,07/02/2023,1675728000,2918904.3624360617,2918904.3624360617,2918904.3624360617,2918904.3624360617,2915988.374062,2915988.374062
,08/02/2023,1675814400,3015332.847368374,3015332.847368374,3015332.847368374,3015332.847368374,3018015.863471,3018015.863471
,09/02/2023,1675900800,2998388.846055,2998388.846055,2998388.846055,2998388.846055,2998388.846055,2998388.846055
,10/02/2023,1675987200,2897939.106924,2897939.106924,2897939.106924,2897939.106924,2897939.106924,2897939.106924
,11/02/2023,1676073600,2885151.3556129443,2885151.3556129443,2885151.3556129443,2885151.3556129443,2879392.570472,2879392.570472
,12/02/2023,1676160000,2891928.207712,2891928.207712,2891928.207712,2891928.207712,2891928.207712,2891928.207712
,13/02/2023,1676246400,2822778.948391596,2822778.948391596,2822778.948391596,2822778.948391596,2827336.615015,2827336.615015
,14/02/2023,1676332800,2813557.073925,2813557.073925,2813557.073925,2813557.073925,2813557.073925,2813557.073925
,15/02/2023,1676419200,2846923.712089457,2846923.712089457,2846923.712089457,2846923.712089457,2844079.632457,2844079.632457
,16/02/2023,1676505600,3066102.350958275,3066102.350958275,3066102.350958275,3066102.350958275,3066185.137957,3066185.137957
,17/02/2023,1676592000,2834799.569657116,2834799.569657116,2834799.569657116,2834799.569657116,2836197.81518,2836197.81518
,18/02/2023,1676678400,2929429.2046325416,2929429.2046325416,2929429.2046325416,2929429.2046325416,2929936.083575,2929936.083575
,19/02/2023,1676764800,2899695.25156029,2899695.25156029,2899695.25156029,2899695.25156029,2900347.829822,2900347.829822
,20/02/2023,1676851200,2838471.265971591,2838471.265971591,2838471.265971591,2838471.265971591,2842356.767673,2842356.767673
,21/02/2023,1676937600,2830754.1307469555,2830754.1307469555,2830754.1307469555,2830754.1307469555,2832187.217479,2832187.217479
,22/02/2023,1677024000,2793063.118899228,2793063.118899228,2793063.118899228,2793063.118899228,2787488.142614,2787488.142614
,23/02/2023,1677110400,2773563.2160040047,2773563.2160040047,2773563.2160040047,2773563.2160040047,2775586.618649,2775586.618649
,24/02/2023,1677196800,2765331.2947613224,2765331.2947613224,2765331.2947613224,2765331.2947613224,2766089.203203,2766089.203203
,25/02/2023,1677283200,2657395.5079426873,2657395.5079426873,2657395.5079426873,2657395.5079426873,2658426.97761,2658426.97761
,26/02/2023,1677369600,2664520.144963905,2664520.144963905,2664520.144963905,2664520.144963905,2665890.412636,2665890.412636
,27/02/2023,1677456000,2701298.5874864985,2701298.5874864985,2701298.5874864985,2701298.5874864985,2698599.987499,2698599.987499
,28/02/2023,1677542400,2689820.361457,2689820.361457,2689820.361457,2689820.361457,2689820.361457,2689820.361457
,01/03/2023,1677628800,2660434.061211168,2660434.061211168,2660434.061211168,2660434.061211168,2655123.813584,2655123.813584
,02/03/2023,1677715200,2715224.83088,2715224.83088,2715224.83088,2715224.83088,2715224.83088,2715224.83088
,03/03/2023,1677801600,2663404.530240454,2663404.530240454,2663404.530240454,2663404.530240454,2660743.786454,2660743.786454
,04/03/2023,1677888000,2543425.993701593,2543425.993701593,2543425.993701593,2543425.993701593,2540885.108593,2540885.108593
,05/03/2023,1677974400,2554441.5129783545,2554441.5129783545,2554441.5129783545,2554441.5129783545,2551889.623355,2551889.623355
,06/03/2023,1678060800,2543318.225487616,2543318.225487616,2543318.225487616,2543318.225487616,2544486.144628,2544486.144628
,07/03/2023,1678147200,2534926.8287132788,2534926.8287132788,2534926.8287132788,2534926.8287132788,2532394.434279,2532394.434279
,08/03/2023,1678233600,2511741.79870404,2511741.79870404,2511741.79870404,2511741.79870404,2506728.34202,2506728.34202
,09/03/2023,1678320000,2462963.13471811,2462963.13471811,2462963.13471811,2462963.13471811,2463736.748057,2463736.748057
,10/03/2023,1678406400,2291107.155732,2291107.155732,2291107.155732,2291107.155732,2291107.155732,2291107.155732
,11/03/2023,1678492800,2298654.0975928525,2298654.0975928525,2298654.0975928525,2298654.0975928525,2296357.739853,2296357.739853
,12/03/2023,1678579200,2320435.109278548,2320435.109278548,2320435.109278548,2320435.109278548,2315803.502274,2315803.502274
,13/03/2023,1678665600,2532432.4490411393,2532432.4490411393,2532432.4490411393,2532432.4490411393,2519833.282628,2519833.282628
,14/03/2023,1678752000,2675545.4537929045,2675545.4537929045,2675545.4537929045,2675545.4537929045,2662234.282381,2662234.282381
,15/03/2023,1678838400,2719601.951478772,2719601.951478772,2719601.951478772,2719601.951478772,2708766.883943,2708766.883943
