,Date,Timestamp,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,parallel,heiko,Total,parallel,heiko,Total,Total,parallel,heiko,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,polkadot,kusama,kusama,polkadot,polkadot,kusama,kusama,polkadot
,05/08/2022,1659657600,,,532226385.9438692,,,,,,,,
,06/08/2022,1659744000,,,262116355.3942694,,,,,,,,
,07/08/2022,1659830400,,,258666784.75164625,,,,,,,,
,08/08/2022,1659916800,,,265714702.77002275,,,,,,,,
,09/08/2022,1660003200,,,280705572.28324336,,,,,,,,
,10/08/2022,1660089600,,,261200668.7340337,,,,,,,,
,11/08/2022,1660176000,,,288733321.4970932,,,,,,,,
,12/08/2022,1660262400,,,277705328.9843466,262970736.1076442,4851081.607615006,4851081.607615006,262970736.1076442,28552740.07683433,79460.79619353,79460.79619353,28552740.07683433
,13/08/2022,1660348800,269252338.92454773,4841546.312071783,274093885.23661953,269252338.92454773,4841546.312071783,4841546.312071783,269252338.92454773,28552740.07683433,79460.79619353,79460.79619353,28552740.07683433
,14/08/2022,1660435200,266968119.71840096,4877303.670358871,271845423.38875985,266968119.71840096,4877303.670358871,4877303.670358871,266968119.71840096,28552740.07683433,79460.79619353,79460.79619353,28552740.07683433
,15/08/2022,1660521600,258687870.39611903,4716792.8620479405,263404663.25816697,258687870.39611903,4716792.8620479405,4716792.8620479405,258687870.39611903,28552745.07683433,79460.79619353,79460.79619353,28552745.07683433
,16/08/2022,1660608000,249836947.5598004,4558665.877622816,254395613.4374232,249836947.5598004,4558665.877622816,4558665.877622816,249836947.5598004,28552794.00683433,79460.79619353,79460.79619353,28552794.00683433
,17/08/2022,1660694400,256689618.12144062,4522908.519335727,261212526.64077634,256689618.12144062,4522908.519335727,4522908.519335727,256689618.12144062,28552794.00683433,79460.79619353,79460.79619353,28552794.00683433
