,Date,Timestamp,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,moonbeam,Total,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WGLMR,BUSD,USDT,USDC,WGLMR,BUSD,USDC,WGLMR,BUSD,USDT,USDC,WGLMR,BUSD
,18/12/2021,1639785600,,522001.25348,,,,522001.25348,,,,,,,522001.25348,,,
,19/12/2021,1639872000,,522001.25348,,,,522001.25348,,,,,,,522001.25348,,,
,20/12/2021,1639958400,,521112.28534532356,,,,521112.28534532356,,,,,,,522001.25348,,,
,21/12/2021,1640044800,,497347.96897054,,,,497347.96897054,,,,,,,492423.731654,,,
,22/12/2021,1640131200,,517710.953221,,,,517710.953221,,,,,,,517710.953221,,,
,23/12/2021,1640217600,,517710.953221,,,,517710.953221,,,,,,,517710.953221,,,
,24/12/2021,1640304000,,517710.953221,,,,517710.953221,,,,,,,517710.953221,,,
,25/12/2021,1640390400,,517710.953221,,,,517710.953221,,,,,,,517710.953221,,,
,26/12/2021,1640476800,,517710.953221,,,,517710.953221,,,,,,,517710.953221,,,
,27/12/2021,1640563200,,517141.9888834101,,,,517141.9888834101,,,,,,,517710.953221,,,
,28/12/2021,1640649600,,517710.953221,,,,517710.953221,,,,,,,517710.953221,,,
,29/12/2021,1640736000,,517710.953221,,,,517710.953221,,,,,,,517710.953221,,,
,30/12/2021,1640822400,,522888.06275320996,,,,522888.06275320996,,,,,,,517710.953221,,,
,31/12/2021,1640908800,,470171.968951,,,,470171.968951,,,,,,,470171.968951,,,
,01/01/2022,1640995200,,510653.51099640003,,,,510653.51099640003,,,,,,,505597.53564,,,
,02/01/2022,1641081600,,505597.53564,,,,505597.53564,,,,,,,505597.53564,,,
,03/01/2022,1641168000,,505597.53564,,,,505597.53564,,,,,,,505597.53564,,,
,04/01/2022,1641254400,,505216.31509812747,,,,505216.31509812747,,,,,,,505597.53564,,,
,05/01/2022,1641340800,,505597.53564,,,,505597.53564,,,,,,,505597.53564,,,
,06/01/2022,1641427200,,510653.51099640003,,,,510653.51099640003,,,,,,,505597.53564,,,
,07/01/2022,1641513600,,452693.4445187611,,,,452693.4445187611,,,,,,,453825.284779,,,
,08/01/2022,1641600000,,453825.284779,,,,453825.284779,,,,,,,453825.284779,,,
,09/01/2022,1641686400,,413657.954897,,,,413657.954897,,,,,,,413657.954897,,,
,10/01/2022,1641772800,,412151.4126252651,,,,412151.4126252651,,,,,,,413657.954897,,,
,11/01/2022,1641859200,,413657.954897,,,,413657.954897,,,,,,,413657.954897,,,
,12/01/2022,1641945600,,412333.4221254198,,,,412333.4221254198,,,,,,,413657.954897,,,
,13/01/2022,1642032000,,412579.9622665384,,,,412579.9622665384,,,,,,,413657.954897,,,
,14/01/2022,1642118400,,445476.531748,,,,445476.531748,,,,,,,445476.531748,,,
,15/01/2022,1642204800,,445223.05560143536,,,,445223.05560143536,,,,,,,445476.531748,,,
,16/01/2022,1642291200,,445476.531748,,,,445476.531748,,,,,,,445476.531748,,,
,17/01/2022,1642377600,,445476.531748,,,,445476.531748,,,,,,,445476.531748,,,
,18/01/2022,1642464000,,445476.531748,,,,445476.531748,,,,,,,445476.531748,,,
,19/01/2022,1642550400,,445476.531748,,,,445476.531748,,,,,,,445476.531748,,,
,20/01/2022,1642636800,,429304.684933,,,,429304.684933,,,,,,,429304.684933,,,
,21/01/2022,1642723200,,429304.684933,,,,429304.684933,,,,,,,429304.684933,,,
,22/01/2022,1642809600,,371180.59544161684,,,,371180.59544161684,,,,,,,371453.985575,,,
,23/01/2022,1642896000,,340314.555184,,,,340314.555184,,,,,,,340314.555184,,,
,24/01/2022,1642982400,,336451.808165,,,,336451.808165,,,,,,,336451.808165,,,
,25/01/2022,1643068800,,308478.56170630857,,,,308478.56170630857,,,,,,,309810.436774,,,
,26/01/2022,1643155200,,309810.436774,,,,309810.436774,,,,,,,309810.436774,,,
,27/01/2022,1643241600,,343733.967388,,,,343733.967388,,,,,,,343733.967388,,,
,28/01/2022,1643328000,,315285.5572145955,,,,315285.5572145955,,,,,,,315807.270826,,,
,29/01/2022,1643414400,,315807.270826,,,,315807.270826,,,,,,,315807.270826,,,
,30/01/2022,1643500800,,328015.27468,,,,328015.27468,,,,,,,328015.27468,,,
,31/01/2022,1643587200,,327528.82802764955,,,,327528.82802764955,,,,,,,328015.27468,,,
,01/02/2022,1643673600,,328015.27468,,,,328015.27468,,,,,,,328015.27468,,,
,02/02/2022,1643760000,,361725.405624,,,,361725.405624,,,,,,,361725.405624,,,
,03/02/2022,1643846400,,361725.405624,,,,361725.405624,,,,,,,361725.405624,,,
