,Date,Timestamp,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base,base-staking,base-pool2,Total,staking,pool2,base-staking,base-pool2,staking,pool2,base-staking,base-pool2,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH
,27/05/2024,1716768000,0,95954.9903466644,1589.2762271679587,0,95954.9903466644,1589.2762271679587,95954.9903466644,1589.2762271679587,95954.9903466644,1589.2762271679587,24.616846423152847,0.4077220858114693,24.616846423152847,0.4077220858114693
,28/05/2024,1716854400,0,99510.22166985978,1621.2885031444284,0,99510.22166985978,1621.2885031444284,99510.22166985978,1621.2885031444284,99510.22166985978,1621.2885031444284,25.550950723790443,0.4162935420878319,25.550950723790443,0.4162935420878319
,29/05/2024,1716940800,0,84398.02783366285,1485.6487450430138,0,84398.02783366285,1485.6487450430138,84398.02783366285,1485.6487450430138,84398.02783366285,1485.6487450430138,21.885185103636253,0.3852423879895793,21.885185103636253,0.3852423879895793
,30/05/2024,1717027200,0,72400.45609016104,1360.6468309621948,0,72400.45609016104,1360.6468309621948,72400.45609016104,1360.6468309621948,72400.45609016104,1360.6468309621948,19.15903382187531,0.3600623540488274,19.15903382187531,0.3600623540488274
,31/05/2024,1717113600,0,73010.69446442786,1359.1746175431747,0,73010.69446442786,1359.1746175431747,73010.69446442786,1359.1746175431747,73010.69446442786,1359.1746175431747,19.465729195230757,0.36237602214586884,19.465729195230757,0.36237602214586884
,01/06/2024,1717200000,0,78836.4609351988,1387.2351599044673,0,78836.4609351988,1387.2351599044673,78836.4609351988,1387.2351599044673,78836.4609351988,1387.2351599044673,20.83669286837163,0.3666500578570511,20.83669286837163,0.3666500578570511
,02/06/2024,1717286400,0,80333.24815943254,1405.580359123328,0,80333.24815943254,1405.580359123328,80333.24815943254,1405.580359123328,80333.24815943254,1405.580359123328,21.07471953351344,0.3687416173132926,21.07471953351344,0.3687416173132926
,03/06/2024,1717372800,0,77455.7180266663,1393.6493317319346,0,77455.7180266663,1393.6493317319346,77455.7180266663,1393.6493317319346,77455.7180266663,1393.6493317319346,20.44474072509893,0.3678592100735203,20.44474072509893,0.3678592100735203
,04/06/2024,1717459200,0,94094.48888344137,1510.6601864885479,0,94094.48888344137,1510.6601864885479,94094.48888344137,1510.6601864885479,94094.48888344137,1510.6601864885479,24.97332365928164,0.40093958981064487,24.97332365928164,0.40093958981064487
,05/06/2024,1717545600,0,104389.00290483424,1560.069458007409,0,104389.00290483424,1560.069458007409,104389.00290483424,1560.069458007409,104389.00290483424,1560.069458007409,27.342926081150576,0.4086336940170332,27.342926081150576,0.4086336940170332
,06/06/2024,1717632000,0,106603.82386853956,1572.6636232431417,0,106603.82386853956,1572.6636232431417,106603.82386853956,1572.6636232431417,106603.82386853956,1572.6636232431417,27.700960889657352,0.4086560119435039,27.700960889657352,0.4086560119435039
,07/06/2024,1717718400,0,97646.9550617222,1518.5335273700011,0,97646.9550617222,1518.5335273700011,97646.9550617222,1518.5335273700011,97646.9550617222,1518.5335273700011,25.674271044020244,0.3992673539741806,25.674271044020244,0.3992673539741806
,08/06/2024,1717804800,0,97627.3011756897,1492.8133325457304,0,97627.3011756897,1492.8133325457304,97627.3011756897,1492.8133325457304,97627.3011756897,1492.8133325457304,26.4685248671358,0.404728660309598,26.4685248671358,0.404728660309598
,09/06/2024,1717891200,0,101014.57183493403,1516.0717753639672,0,101014.57183493403,1516.0717753639672,101014.57183493403,1516.0717753639672,101014.57183493403,1516.0717753639672,27.47626687708838,0.41237607553087297,27.47626687708838,0.41237607553087297
,10/06/2024,1717977600,0,119135.51525698922,1658.5124343395755,0,119135.51525698922,1658.5124343395755,119135.51525698922,1658.5124343395755,119135.51525698922,1658.5124343395755,31.939045775568207,0.4446306749541098,31.939045775568207,0.4446306749541098
,11/06/2024,1718064000,0,120545.92014796888,1653.5385121989377,0,120545.92014796888,1653.5385121989377,120545.92014796888,1653.5385121989377,120545.92014796888,1653.5385121989377,32.908440228542965,0.4514078388343487,32.908440228542965,0.4514078388343487
,12/06/2024,1718150400,0,143751.40601215823,1761.879748651824,0,143751.40601215823,1761.879748651824,143751.40601215823,1761.879748651824,143751.40601215823,1761.879748651824,41.2364225242348,0.5054115279133639,41.2364225242348,0.5054115279133639
,13/06/2024,1718236800,0,151579.15797317823,1858.1448033016984,0,151579.15797317823,1858.1448033016984,151579.15797317823,1858.1448033016984,151579.15797317823,1858.1448033016984,42.53611800995028,0.5214322845545998,42.53611800995028,0.5214322845545998
