,Date,Timestamp,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cronos,Total,cronos,cronos,cronos,Total,Total,Total,cronos,cronos,cronos,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,USDT,USDC,DAI,USDT,USDC,DAI,USDT,USDC,DAI,USDT,USDC
,14/08/2022,1660435200,2826143.710964061,2826143.710964061,1311510.4307800368,841354.6763341719,673278.6038498519,1311510.4307800368,841354.6763341719,673278.6038498519,1311998.4942198866,840514.162172,672605.997852,1311998.4942198866,840514.162172,672605.997852
,15/08/2022,1660521600,2743396.489821874,2743396.489821874,1313310.4927141063,806591.277853361,623494.719254407,1313310.4927141063,806591.277853361,623494.719254407,1311998.4942198866,805785.492361,622871.847407,1311998.4942198866,805785.492361,622871.847407
,16/08/2022,1660608000,2301672.6693083458,2301672.6693083458,1240970.704249191,654427.718526,406274.2465331549,1240970.704249191,654427.718526,406274.2465331549,1240970.704249191,654427.718526,405868.378155,1240970.704249191,654427.718526,405868.378155
,17/08/2022,1660694400,2429419.3032052387,2429419.3032052387,1190014.0383394677,681588.803844949,557816.4610208219,1190014.0383394677,681588.803844949,557816.4610208219,1188825.2131263416,680907.895949,556703.054911,1188825.2131263416,680907.895949,556703.054911
,18/08/2022,1660780800,2504396.017700592,2504396.017700592,1184983.4339373182,703696.965368397,615715.618394877,1184983.4339373182,703696.965368397,615715.618394877,1183799.6343030152,702993.971397,615100.517877,1183799.6343030152,702993.971397,615100.517877
,19/08/2022,1660867200,2531652.276696963,2531652.276696963,1136845.8653500967,731856.863603866,662949.547743,1136845.8653500967,731856.863603866,662949.547743,1137400.9169975915,731125.737866,662949.547743,1137400.9169975915,731125.737866,662949.547743
