,Date,Timestamp,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,kava,Total,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,UNKNOWN (kava:0xcd1afc1d6b41479d9ad9e087aa0908479e250ade),kava,tether,UNKNOWN (kava:0x5ed675e2822852622f03d2ad3b6f0dde7b79da6e),usd-coin,dai,bitcoin,ETH,USDT,USDC,WBTC,WKAVA,DAI,ethereum,UNKNOWN (kava:0xcd1afc1d6b41479d9ad9e087aa0908479e250ade),kava,tether,UNKNOWN (kava:0x5ed675e2822852622f03d2ad3b6f0dde7b79da6e),usd-coin,dai,bitcoin,ETH,USDT,USDC,WBTC,WKAVA,DAI,ethereum,UNKNOWN (kava:0xcd1afc1d6b41479d9ad9e087aa0908479e250ade),kava,tether,UNKNOWN (kava:0x5ed675e2822852622f03d2ad3b6f0dde7b79da6e),usd-coin,dai,bitcoin,ETH,USDT,USDC,WBTC,WKAVA,DAI,ethereum,UNKNOWN (kava:0xcd1afc1d6b41479d9ad9e087aa0908479e250ade),kava,tether,UNKNOWN (kava:0x5ed675e2822852622f03d2ad3b6f0dde7b79da6e),usd-coin,dai,bitcoin,ETH,USDT,USDC,WBTC,WKAVA,DAI
,20/06/2022,1655683200,1.224191691723079,1.224191691723079,0.029638488000000004,0,0.30489251960646613,0.347643236022,0,0.28780583499999995,0.25011581309461295,0.0040958,,,,,,,0.029638488000000004,0,0.30489251960646613,0.347643236022,0,0.28780583499999995,0.25011581309461295,0.0040958,,,,,,,0.0000264,0,0.18705062552543936,0.348063,0,0.286945,0.25011581309461295,2e-7,,,,,,,0.0000264,0,0.18705062552543936,0.348063,0,0.286945,0.25011581309461295,2e-7,,,,,,
,21/06/2022,1655769600,1.2251768121961377,1.2251768121961377,0.041468919754824855,0,0.2781537415966054,0.34715419193700003,0,0.30392163,0.25036592890770754,0.0041123999999999996,,,,,,,0.041468919754824855,0,0.2781537415966054,0.34715419193700003,0,0.30392163,0.25036592890770754,0.0041123999999999996,,,,,,,0.000036678683667809,0,0.16655912670455414,0.347461,0,0.303315,0.25011581309461295,2e-7,,,,,,,0.000036678683667809,0,0.16655912670455414,0.347461,0,0.303315,0.25011581309461295,2e-7,,,,,,
,22/06/2022,1655856000,31111.410093327722,31111.410093327722,4.1382279999999996e-14,0,0.0000998166305398888,15521.85102677697,0,15589.558759752,2.12038384640485e-9,0.00020698,,,,,,,4.1382279999999996e-14,0,0.0000998166305398888,15521.85102677697,0,15589.558759752,2.12038384640485e-9,0.00020698,,,,,,,3.7e-17,0,0.000058715665023464,15529.32063,0,15558.441876,2.12077619e-9,1e-8,,,,,,,3.7e-17,0,0.000058715665023464,15529.32063,0,15558.441876,2.12077619e-9,1e-8,,,,,,
,23/06/2022,1655942400,35121.11031329206,35121.11031329206,3.930066e-14,0,23.666046242896385,17522.501217865203,0,17574.94284928075,2.12071468749049e-9,0.0001999011,,,,,,,3.930066e-14,0,23.666046242896385,17522.501217865203,0,17574.94284928075,2.12071468749049e-9,0.0001999011,,,,,,,3.7e-17,0,14.60867052030641,17532.9684,0,17603.566248,2.12077619e-9,1e-8,,,,,,,3.7e-17,0,14.60867052030641,17532.9684,0,17603.566248,2.12077619e-9,1e-8,,,,,,
,24/06/2022,1656028800,48165.71951494748,48165.71951494748,1602.3163855573523,0,6858.028796133992,18332.780344,0,19460.974797264,1526.5734134721338,385.04577851999994,,,,,,,1602.3163855573523,0,6858.028796133992,18332.780344,0,19460.974797264,1526.5734134721338,385.04577851999994,,,,,,,1.3970846504118513,0,3874.592540188696,18332.780344,0,19441.533264,1525.048365107027,0.01824948,,,,,,,1.3970846504118513,0,3874.592540188696,18332.780344,0,19441.533264,1525.048365107027,0.01824948,,,,,,
,25/06/2022,1656115200,51906.701943124775,51906.701943124775,889.8729747068121,0,8296.77781544143,17423.977864293,0,20306.629356043,4031.660818950532,957.78311369,,,,,,,889.8729747068121,0,8296.77781544143,17423.977864293,0,20306.629356043,4031.660818950532,957.78311369,,,,,,,0.7208133998953554,0,4509.118377957298,17406.571293,0,20245.891681,4023.613591766998,0.04500649,,,,,,,0.7208133998953554,0,4509.118377957298,17406.571293,0,20245.891681,4023.613591766998,0.04500649,,,,,,
