,Date,Timestamp,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,Total,core,Total,Total,Total,core,core,core,Total,Total,Total,core,core,core
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WCORE,USDT,USDC,WCORE,USDT,USDC,WCORE,USDT,USDC,WCORE
,28/03/2023,1679961600,418701.4120933071,418701.4120933071,19696.780365262,8007.999999999999,390996.6317280451,19696.780365262,8007.999999999999,390996.6317280451,19677.103262,8000,200511.0931938693,19677.103262,8000,200511.0931938693
,29/03/2023,1680048000,402920.82380441274,402920.82380441274,19699.241160636,8007.999999999999,375213.5826437767,19699.241160636,8007.999999999999,375213.5826437767,19659.921318,8000,192417.22186860346,19659.921318,8000,192417.22186860346
,30/03/2023,1680134400,295482.5841761174,295482.5841761174,19665.882571334998,8007.999999999999,267808.70160478237,19665.882571334998,8007.999999999999,267808.70160478237,19646.236335,8000,138760.985287452,19646.236335,8000,138760.985287452
,31/03/2023,1680220800,235386.10676303165,235386.10676303165,17928.4916625,7062.838029672999,210394.77707085866,17928.4916625,7062.838029672999,210394.77707085866,17892.70625,7041.712891,122322.54480863876,17892.70625,7041.712891,122322.54480863876
,01/04/2023,1680307200,244040.90162067884,244040.90162067884,17921.358689234,7041.712891,219077.83004044482,17921.358689234,7041.712891,219077.83004044482,17903.455234,7041.712891,126634.58383840742,17903.455234,7041.712891,126634.58383840742
,02/04/2023,1680393600,233940.30244456948,233940.30244456948,14795.071516225,7048.7546038909995,212096.47632445348,14795.071516225,7048.7546038909995,212096.47632445348,14780.291225,7041.712891,124762.63313203146,14780.291225,7041.712891,124762.63313203146
,03/04/2023,1680480000,209047.3698571897,209047.3698571897,7729.267997450999,0.0010070059999999997,201318.10085273272,7729.267997450999,0.0010070059999999997,201318.10085273272,7721.546451,0.001006,122010.97021377741,7721.546451,0.001006,122010.97021377741
,04/04/2023,1680566400,140305.16033644634,140305.16033644634,4.441781344,0.0010070059999999997,140300.71754809632,4.441781344,0.0010070059999999997,140300.71754809632,4.437344,0.001006,89936.35740262584,4.437344,0.001006,89936.35740262584
,05/04/2023,1680652800,128561.73657002111,128561.73657002111,4.357751,0.00100502418,128557.37781399692,4.357751,0.00100502418,128557.37781399692,4.357751,0.001006,85137.33630066022,4.357751,0.001006,85137.33630066022
,06/04/2023,1680739200,130709.9733630016,130709.9733630016,4.478850822,0.001008012,130705.49350416759,4.478850822,0.001008012,130705.49350416759,4.469911,0.001006,84326.12484139844,4.469911,0.001006,84326.12484139844
,07/04/2023,1680825600,134863.66612496265,134863.66612496265,4.550474929,0.0010070059999999997,134859.11464302763,4.550474929,0.0010070059999999997,134859.11464302763,4.545929,0.001006,83246.3670635973,4.545929,0.001006,83246.3670635973
,08/04/2023,1680912000,126743.901717195,126743.901717195,4.454346897,0.0010070059999999997,126739.44636329201,4.454346897,0.0010070059999999997,126739.44636329201,4.449897,0.001006,82298.34179434546,4.449897,0.001006,82298.34179434546
,09/04/2023,1680998400,127367.06070993832,127367.06070993832,4.454346897,0.001006,127362.60535704132,4.454346897,0.001006,127362.60535704132,4.449897,0.001006,82169.4228109944,4.449897,0.001006,82169.4228109944
,10/04/2023,1681084800,126263.42421733063,126263.42421733063,4.454346897,0.001008012,126258.96886242162,4.454346897,0.001008012,126258.96886242162,4.449897,0.001006,81986.3434171569,4.449897,0.001006,81986.3434171569
,11/04/2023,1681171200,94371.1490586007,94371.1490586007,4.454346897,0.001003764668,94366.69370793903,4.454346897,0.001003764668,94366.69370793903,4.449897,0.001006,60491.47032560194,4.449897,0.001006,60491.47032560194
,12/04/2023,1681257600,93018.40293757601,93018.40293757601,4.454346897,0.0010057072539999999,93013.94758497177,4.454346897,0.0010057072539999999,93013.94758497177,4.449897,0.001006,60398.66726296868,4.449897,0.001006,60398.66726296868
,13/04/2023,1681344000,89506.97203157957,89506.97203157957,4.362095738,0.001005387346,89502.60893045423,4.362095738,0.001005387346,89502.60893045423,4.357738,0.001006,59668.40595363615,4.357738,0.001006,59668.40595363615
,14/04/2023,1681430400,91309.50948025116,91309.50948025116,4.375168952,0.001008012,91305.13330328716,4.375168952,0.001008012,91305.13330328716,4.357738,0.001006,59676.55771456677,4.357738,0.001006,59676.55771456677
,15/04/2023,1681516800,93544.45319859107,93544.45319859107,4.370811214,0.0010070059999999997,93540.08138037108,4.370811214,0.0010070059999999997,93540.08138037108,4.357738,0.001006,59202.58315213359,4.357738,0.001006,59202.58315213359
,16/04/2023,1681603200,102726.20319269793,102726.20319269793,4.662805146999999,0.001006,102721.53938155093,4.662805146999999,0.001006,102721.53938155093,4.658147,0.001006,58698.02250374339,4.658147,0.001006,58698.02250374339
,17/04/2023,1681689600,96938.34028980395,96938.34028980395,4.658147,0.001005810872,96933.68113699308,4.658147,0.001005810872,96933.68113699308,4.658147,0.001006,58393.783817465715,4.658147,0.001006,58393.783817465715
,18/04/2023,1681776000,92532.33638997898,92532.33638997898,4.482919441,0.0010070059999999997,92527.85246353199,4.482919441,0.0010070059999999997,92527.85246353199,4.478441,0.001006,58193.61790159244,4.478441,0.001006,58193.61790159244
,19/04/2023,1681862400,93796.16342376881,93796.16342376881,4.61212752,0.00100562275,93791.55029062607,4.61212752,0.00100562275,93791.55029062607,4.60752,0.001006,57540.8283991571,4.60752,0.001006,57540.8283991571
,20/04/2023,1681948800,88476.95480061788,88476.95480061788,3.5114699619999996,0.001005117738,88473.44232553814,3.5114699619999996,0.001005117738,88473.44232553814,3.507962,0.001006,57450.28722437542,3.507962,0.001006,57450.28722437542
,21/04/2023,1682035200,91531.07304072897,91531.07304072897,3.564192,0.0010056529299999999,91527.50784307603,3.564192,0.0010056529299999999,91527.50784307603,3.564192,0.001006,57204.69240192252,3.564192,0.001006,57204.69240192252
,22/04/2023,1682121600,86753.53722324267,86753.53722324267,3.6678461819999995,0.001005976862,86749.86837108381,3.6678461819999995,0.001005976862,86749.86837108381,3.664182,0.001006,57072.28182308145,3.664182,0.001006,57072.28182308145
