,Date,Timestamp,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,ethereum,ethereum-pool2,Total,pool2,ethereum,ethereum,ethereum,ethereum,ethereum-pool2,ethereum-pool2,Total,Total,Total,Total,pool2,pool2,ethereum,ethereum,ethereum,ethereum,ethereum-pool2,ethereum-pool2,Total,Total,Total,Total,pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,STETH,RETH,WETH,WETH,ZTH,ETH,STETH,RETH,WETH,WETH,ZTH,ETH,STETH,RETH,WETH,WETH,ZTH,ETH,STETH,RETH,WETH,WETH,ZTH
,09/05/2023,1683590400,22005446.94214687,169688.7870740068,22005446.94214687,169688.7870740068,22005446.94214687,,,,169688.7870740068,,22005446.94214687,,,,169688.7870740068,,11949.415949687422,,,,92.13804085074867,,11949.415949687422,,,,92.13804085074867,
,10/05/2023,1683676800,15156816.85064903,181281.09362669848,15156816.85064903,181281.09362669848,15156816.85064903,,,,181281.09362669848,,15156816.85064903,,,,181281.09362669848,,8182.965949687422,,,,97.68037116307183,,8182.965949687422,,,,97.68037116307183,
,11/05/2023,1683763200,6674211.403430864,82251.96543982538,6674211.403430864,82251.96543982538,6674211.403430864,,,,39105.00662836167,43146.958811463715,6674211.403430864,,,,39105.00662836167,43146.958811463715,3636.7364149425484,,,,21.30981740661755,5859078.182217998,3636.7364149425484,,,,21.30981740661755,5859078.182217998
,12/05/2023,1683849600,4016897.5246210448,24952.102722494623,4016897.5246210448,24952.102722494623,,31321.799720091854,46995.83391843572,3938579.8909825175,24952.102722494623,,,31321.799720091854,46995.83391843572,3938579.8909825175,24952.102722494623,,,17.39288316568482,24.364438203941024,2185.586514942548,13.84635598089676,,,17.39288316568482,24.364438203941024,2185.586514942548,13.84635598089676,
,13/05/2023,1683936000,1397967.4613385529,20419.500308342213,1397967.4613385529,20419.500308342213,,85604.13042754924,62899.645118324785,1249463.6857926787,20419.500308342213,,,85604.13042754924,62899.645118324785,1249463.6857926787,20419.500308342213,,,47.40221297160392,32.50711652410904,692.0856149425482,11.310486721951419,,,47.40221297160392,32.50711652410904,692.0856149425482,11.310486721951419,
,14/05/2023,1684022400,1434780.0821964543,25844.25214074153,1434780.0821964543,25844.25214074153,,156723.33841101153,62577.8246647361,1215478.9191207066,25844.25214074153,,,156723.33841101153,62577.8246647361,1215478.9191207066,25844.25214074153,,,87.41088062188658,32.50711652410904,676.284249687422,14.379567093091003,,,87.41088062188658,32.50711652410904,676.284249687422,14.379567093091003,
