,Date,Timestamp,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,moonbeam-staking,arbitrum-pool2,arbitrum,moonbeam,staking,pool2,Total,moonbeam-staking,arbitrum-pool2,arbitrum-pool2,arbitrum,moonbeam,staking,pool2,pool2,Total,Total,moonbeam-staking,arbitrum-pool2,arbitrum-pool2,arbitrum,moonbeam,staking,pool2,pool2,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,ZOO,WETH-ZOO-CMLT-LP,ZOO/WETH CMLT-LP,FSGLP,FRAX,ZOO,WETH-ZOO-CMLT-LP,ZOO/WETH CMLT-LP,FRAX,FSGLP,ZOO,WETH-ZOO-CMLT-LP,ZOO/WETH CMLT-LP,FSGLP,FRAX,ZOO,WETH-ZOO-CMLT-LP,ZOO/WETH CMLT-LP,FRAX,FSGLP
,03/05/2023,1683072000,0,,,321765.5032293125,0,,321765.5032293125,,,,,321765.5032293125,,,,321765.5032293125,,,,,,322195.3117752206,,,,322195.3117752206,
,04/05/2023,1683158400,0,,,321645.068397356,0,,321645.068397356,,,,,321645.068397356,,,,321645.068397356,,,,,,322211.51624291105,,,,322211.51624291105,
,05/05/2023,1683244800,0,,,322016.49510690966,0,,322016.49510690966,,,,,322016.49510690966,,,,322016.49510690966,,,,,,322332.7034890324,,,,322332.7034890324,
,06/05/2023,1683331200,0,,,322362.46224467276,0,,322362.46224467276,,,,,322362.46224467276,,,,322362.46224467276,,,,,,322449.5236160491,,,,322449.5236160491,
,07/05/2023,1683417600,0,,,322563.73908026126,0,,322563.73908026126,,,,,322563.73908026126,,,,322563.73908026126,,,,,,322563.73908026126,,,,322563.73908026126,
,08/05/2023,1683504000,0,,,321967.72202444426,0,,321967.72202444426,,,,,321967.72202444426,,,,321967.72202444426,,,,,,322676.31922145456,,,,322676.31922145456,
,09/05/2023,1683590400,0,,,322371.0586402967,0,,322371.0586402967,,,,,322371.0586402967,,,,322371.0586402967,,,,,,322779.0513612173,,,,322779.0513612173,
,10/05/2023,1683676800,0,,,322877.1849098417,0,,322877.1849098417,,,,,322877.1849098417,,,,322877.1849098417,,,,,,322877.1849098417,,,,322877.1849098417,
,11/05/2023,1683763200,0,,,323295.7172729551,0,,323295.7172729551,,,,,323295.7172729551,,,,323295.7172729551,,,,,,322972.74452842673,,,,322972.74452842673,
,12/05/2023,1683849600,0,,,319453.1322776622,0,,319453.1322776622,,,,,319453.1322776622,,,,319453.1322776622,,,,,,318815.501275112,,,,318815.501275112,
,13/05/2023,1683936000,0,,,309120.1078138889,0,,309120.1078138889,,,,,309120.1078138889,,,,309120.1078138889,,,,,,309418.07742244675,,,,309418.07742244675,
,14/05/2023,1684022400,0,,,326427.8115023928,0,,326427.8115023928,,,,,326427.8115023928,,,,326427.8115023928,,,,,,327396.24960873544,,,,327396.24960873544,
,15/05/2023,1684108800,0,,,332572.69190719456,0,,332572.69190719456,,,,,332572.69190719456,,,,332572.69190719456,,,,,,334197.2246160532,,,,334197.2246160532,
,16/05/2023,1684195200,0,,,362515.08262502286,0,,362515.08262502286,,,,,362515.08262502286,,,,362515.08262502286,,,,,,363160.4186890333,,,,363160.4186890333,
,17/05/2023,1684281600,0,,,384802.2367303237,0,,384802.2367303237,,,,,384802.2367303237,,,,384802.2367303237,,,,,,385173.929572361,,,,385173.929572361,
,18/05/2023,1684368000,4803.199365541712,,,408154.61596423027,4803.199365541712,,408154.61596423027,4803.199365541712,,,,408154.61596423027,4803.199365541712,,,408154.61596423027,,87093.37018208,,,,409102.0964195379,87093.37018208,,,409102.0964195379,
,19/05/2023,1684454400,4901.876153958009,,,409017.9367677742,4901.876153958009,,409017.9367677742,4901.876153958009,,,,409017.9367677742,4901.876153958009,,,409017.9367677742,,87093.37018208,,,,409140.6789714657,87093.37018208,,,409140.6789714657,
,20/05/2023,1684540800,6388.831386371346,,,408674.4080315579,6388.831386371346,,408674.4080315579,6388.831386371346,,,,408674.4080315579,6388.831386371346,,,408674.4080315579,,119056.90034608,,,,409198.1817041392,119056.90034608,,,409198.1817041392,
,21/05/2023,1684627200,6391.514486371345,,,408876.11637133243,6391.514486371345,,408876.11637133243,6391.514486371345,,,,408876.11637133243,6391.514486371345,,,408876.11637133243,,119106.90034608,,,,409255.9058519631,119106.90034608,,,409255.9058519631,
,22/05/2023,1684713600,7588.2897495910975,,,409312.96491790476,7588.2897495910975,,409312.96491790476,7588.2897495910975,,,,409312.96491790476,7588.2897495910975,,,409312.96491790476,,119125.42778008,,,,409312.96491790476,119125.42778008,,,409312.96491790476,
,23/05/2023,1684800000,8007.035672739054,,,409774.2590246773,8007.035672739054,,409774.2590246773,8007.035672739054,,,,409774.2590246773,8007.035672739054,,,409774.2590246773,,121704.11869008,,,,409364.8941305468,121704.11869008,,,409364.8941305468,
,24/05/2023,1684886400,8436.164395240276,,,409326.8316628646,8436.164395240276,,409326.8316628646,8436.164395240276,,,,409326.8316628646,8436.164395240276,,,409326.8316628646,,121704.11869008,,,,409417.3128890131,121704.11869008,,,409417.3128890131,
,25/05/2023,1684972800,8218.070614547652,,,409261.7933429148,8218.070614547652,,409261.7933429148,8218.070614547652,,,,409261.7933429148,8218.070614547652,,,409261.7933429148,,121704.11869008,,,,409468.5749732763,121704.11869008,,,409468.5749732763,
,26/05/2023,1685059200,7813.526124021825,,,409518.8691975332,7813.526124021825,,409518.8691975332,7813.526124021825,,,,409518.8691975332,7813.526124021825,,,409518.8691975332,,121704.11869008,,,,409518.8691975332,121704.11869008,,,409518.8691975332,
,27/05/2023,1685145600,7878.516123402329,,,409083.4721060373,7878.516123402329,,409083.4721060373,7878.516123402329,,,,409083.4721060373,7878.516123402329,,,409083.4721060373,,121704.11869008,,,,409568.40109293134,121704.11869008,,,409568.40109293134,
,28/05/2023,1685232000,8516.975930050488,,,410023.071162271,8516.975930050488,,410023.071162271,8516.975930050488,,,,410023.071162271,8516.975930050488,,,410023.071162271,,121704.11869008,,,,409613.4577045665,121704.11869008,,,409613.4577045665,
,29/05/2023,1685318400,7662.491312727437,,,409362.49915391335,7662.491312727437,,409362.49915391335,7662.491312727437,,,,409362.49915391335,7662.491312727437,,,409362.49915391335,,121704.11869008,,,,409653.76297939173,121704.11869008,,,409653.76297939173,
,30/05/2023,1685404800,8178.273367735995,,,409343.6312188217,8178.273367735995,,409343.6312188217,8178.273367735995,,,,409343.6312188217,8178.273367735995,,,409343.6312188217,,121704.11869008,,,,409695.1496572276,121704.11869008,,,409695.1496572276,
