,Date,Timestamp,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,fantom,polygon,Total,ethereum,fantom,polygon,Total,ethereum,fantom,polygon,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC
,24/11/2021,1637712000,1371165.6881415155,0,1058109.0174552556,2429274.705596771,1371165.6881415155,,1058109.0174552556,2429274.705596771,1369472.189242,,1056802.168493,2426274.357735
,25/11/2021,1637798400,1369414.6747600776,0,1062538.0895532598,2431952.7643133374,1369414.6747600776,,1062538.0895532598,2431952.7643133374,1369472.189242,,1062582.715428,2432054.90467
,26/11/2021,1637884800,1366682.3522043251,0,1060539.3639881732,2427221.7161924983,1366682.3522043251,,1060539.3639881732,2427221.7161924983,1369472.189242,,1062704.264993,2432176.454235
,27/11/2021,1637971200,1369394.0335018155,0,1059496.4638739815,2428890.497375797,1369394.0335018155,,1059496.4638739815,2428890.497375797,1369472.189242,,1059556.932759,2429029.1220009997
,28/11/2021,1638057600,1293840.9229807898,0,1093427.5326011244,2387268.455581914,1293840.9229807898,,1093427.5326011244,2387268.455581914,1294181.431143,,1093715.296725,2387896.727868
,29/11/2021,1638144000,1294819.9820804766,0,1094416.512721121,2389236.4948015977,1294819.9820804766,,1094416.512721121,2389236.4948015977,1294181.431143,,1093876.792374,2388058.2235169997
,30/11/2021,1638230400,1293157.8651366266,0,1093013.1493411844,2386171.014477811,1293157.8651366266,,1093013.1493411844,2386171.014477811,1294181.431143,,1093878.295921,2388059.727064
,01/12/2021,1638316800,1291289.9735252566,0,1091434.3551755114,2382724.328700768,1291289.9735252566,,1091434.3551755114,2382724.328700768,1294181.431143,,1093878.295921,2388059.727064
,02/12/2021,1638403200,1295195.3220686426,0,1090591.341930984,2385786.6639996264,1295195.3220686426,,1090591.341930984,2385786.6639996264,1294181.431143,,1089737.616901,2383919.048044
,03/12/2021,1638489600,1291832.1541231715,0,1084150.1347933598,2375982.288916531,1291832.1541231715,,1084150.1347933598,2375982.288916531,1294181.431143,,1086121.72916,2380303.1603030004
,04/12/2021,1638576000,1292328.4163924882,0,1085328.465442962,2377656.8818354504,1292328.4163924882,,1085328.465442962,2377656.8818354504,1294181.431143,,1086884.671768,2381066.102911
,05/12/2021,1638662400,1293058.2688152501,0,1085970.683236384,2379028.952051634,1293058.2688152501,,1085970.683236384,2379028.952051634,1294181.431143,,1086913.967379,2381095.398522
,06/12/2021,1638748800,1295736.7634952574,0,1088229.7662984303,2383966.5297936876,1295736.7634952574,,1088229.7662984303,2383966.5297936876,1294181.431143,,1086923.514126,2381104.945269
,07/12/2021,1638835200,1295374.9449356669,0,1089984.2695859764,2385359.2145216432,1295374.9449356669,,1089984.2695859764,2385359.2145216432,1294181.431143,,1088979.995677,2383161.4268199997
,08/12/2021,1638921600,1297409.2947615874,0,1091696.0591475682,2389105.3539091554,1297409.2947615874,,1091696.0591475682,2389105.3539091554,1294181.431143,,1088979.995677,2383161.4268199997
,09/12/2021,1639008000,1294310.2887683958,0,1201306.6974155777,2495616.9861839735,1294310.2887683958,,1201306.6974155777,2495616.9861839735,1294181.431143,,1201187.098947,2495368.53009
,10/12/2021,1639094400,1292336.8403855576,0,1203974.1266334571,2496310.967019015,1292336.8403855576,,1203974.1266334571,2496310.967019015,1294181.431143,,1205692.594665,2499874.025808
,11/12/2021,1639180800,1289165.3859732044,0,1202413.4921801728,2491578.878153377,1289165.3859732044,,1202413.4921801728,2491578.878153377,1294181.431143,,1207091.992282,2501273.423425
,12/12/2021,1639267200,1289845.9636839994,0,1209422.701405899,2499268.6650898983,1289845.9636839994,,1209422.701405899,2499268.6650898983,1292865.810961,,1212254.258006,2505120.0689669997
,13/12/2021,1639353600,1291872.3484704827,0,1233112.0395905983,2524984.388061081,1291872.3484704827,,1233112.0395905983,2524984.388061081,1292865.810961,,1234060.314828,2526926.1257889997
,14/12/2021,1639440000,1291135.605034378,0,1234026.2192513556,2525161.8242857335,1291135.605034378,,1234026.2192513556,2525161.8242857335,1292865.810961,,1235679.894876,2528545.705837
,15/12/2021,1639526400,1167308.98078245,0,1034129.9625606707,2201438.9433431206,1167308.98078245,,1034129.9625606707,2201438.9433431206,1165505.810961,,1032532.517522,2198038.328483
,16/12/2021,1639612800,1166435.5929274987,0,1027165.1146323247,2193600.7075598235,1166435.5929274987,,1027165.1146323247,2193600.7075598235,1165505.810961,,1026346.347093,2191852.1580539998
,17/12/2021,1639699200,1166001.2748818935,0,981696.7500746276,2147698.024956521,1166001.2748818935,,981696.7500746276,2147698.024956521,1165505.810961,,981279.601885,2146785.412846
,18/12/2021,1639785600,1165072.935658655,0,1131435.1617756486,2296508.0974343037,1165072.935658655,,1131435.1617756486,2296508.0974343037,1165505.810961,,1131855.539181,2297361.3501420002
,19/12/2021,1639872000,1166051.6504812157,0,1348134.5609030817,2514186.2113842973,1166051.6504812157,,1348134.5609030817,2514186.2113842973,1165505.810961,,1347503.486695,2513009.2976559997
,20/12/2021,1639958400,1164058.5526524633,0,1346799.066841274,2510857.6194937374,1164058.5526524633,,1346799.066841274,2510857.6194937374,1165505.810961,,1348473.523968,2513979.3349289997
,21/12/2021,1640044800,1169212.292913708,0,1366643.9519068806,2535856.2448205883,1169212.292913708,,1366643.9519068806,2535856.2448205883,1165505.810961,,1362311.598258,2527817.409219
,22/12/2021,1640131200,1167878.304342961,0,1362822.8178474742,2530701.1221904354,1167878.304342961,,1362822.8178474742,2530701.1221904354,1165505.810961,,1360054.303265,2525560.114226
,23/12/2021,1640217600,1168075.8928881814,0,1387922.6030675783,2555998.4959557597,1168075.8928881814,,1387922.6030675783,2555998.4959557597,1165505.810961,,1384868.799098,2550374.6100589996
,24/12/2021,1640304000,1169822.0192931988,0,1310993.9206038362,2480815.9398970352,1169822.0192931988,,1310993.9206038362,2480815.9398970352,1165505.810961,,1306156.840441,2471662.651402
,25/12/2021,1640390400,1167995.3906811033,0,1311245.4916011018,2479240.882282205,1167995.3906811033,,1311245.4916011018,2479240.882282205,1165505.810961,,1308450.574592,2473956.385553
,26/12/2021,1640476800,1165498.64891289,0,1308442.5540643677,2473941.202977258,1165498.64891289,,1308442.5540643677,2473941.202977258,1165505.810961,,1308450.59451,2473956.405471
,27/12/2021,1640563200,1165557.5439827852,0,1310941.1061900351,2476498.6501728203,1165557.5439827852,,1310941.1061900351,2476498.6501728203,1165505.810961,,1310882.92035,2476388.731311
,28/12/2021,1640649600,1165499.1804114387,0,1310880.6983228994,2476379.878734338,1165499.1804114387,,1310880.6983228994,2476379.878734338,1165505.810961,,1310888.155951,2476393.966912
,29/12/2021,1640736000,1165464.925788466,0,1315658.284287017,2481123.2100754827,1165464.925788466,,1315658.284287017,2481123.2100754827,1165505.810961,,1315704.438328,2481210.249289
,30/12/2021,1640822400,1171623.691231047,0,1311784.8865659598,2483408.577797007,1171623.691231047,,1311784.8865659598,2483408.577797007,1165505.810961,,1304935.125046,2470440.9360069996
,31/12/2021,1640908800,1169281.09649455,0,1302215.6046583918,2471496.7011529417,1169281.09649455,,1302215.6046583918,2471496.7011529417,1165505.810961,,1298011.110334,2463516.9212950002
,01/01/2022,1640995200,1164015.3789055822,0,1297171.9862139078,2461187.36511949,1164015.3789055822,,1297171.9862139078,2461187.36511949,1165505.810961,,1298832.915051,2464338.726012
,02/01/2022,1641081600,1171293.886608241,0,1308203.5274884447,2479497.4140966856,1171293.886608241,,1308203.5274884447,2479497.4140966856,1165505.810961,,1301738.898017,2467244.708978
,03/01/2022,1641168000,1166462.2025346435,0,1303186.113013816,2469648.3155484595,1166462.2025346435,,1303186.113013816,2469648.3155484595,1165505.810961,,1302117.620426,2467623.431387
,04/01/2022,1641254400,1166202.0776607096,0,1262089.8883842416,2428291.966044951,1166202.0776607096,,1262089.8883842416,2428291.966044951,1165235.669961,,1261044.020426,2426279.6903870003
,05/01/2022,1641340800,1164780.2262246653,0,1260551.1290606293,2425331.3552852944,1164780.2262246653,,1260551.1290606293,2425331.3552852944,1165235.669961,,1261044.020426,2426279.6903870003
,06/01/2022,1641427200,1167035.9074028973,0,1262992.2775210883,2430028.1849239855,1167035.9074028973,,1262992.2775210883,2430028.1849239855,1165235.669961,,1261044.020426,2426279.6903870003
,07/01/2022,1641513600,1165932.1706926725,0,1261797.7890459797,2427729.959738652,1165932.1706926725,,1261797.7890459797,2427729.959738652,1165235.669961,,1261044.020426,2426279.6903870003
,08/01/2022,1641600000,1168424.4366397145,0,1251690.9264271085,2420115.363066823,1168424.4366397145,,1251690.9264271085,2420115.363066823,1165235.669961,,1248274.915778,2413510.585739
,09/01/2022,1641686400,1164539.9599970912,0,1248780.7459798697,2413320.705976961,1164539.9599970912,,1248780.7459798697,2413320.705976961,1165235.669961,,1249526.782387,2414762.4523480004
,10/01/2022,1641772800,1165710.5646958232,0,1248629.7990646318,2414340.363760455,1165710.5646958232,,1248629.7990646318,2414340.363760455,1165235.669961,,1248121.124154,2413356.7941150004
,11/01/2022,1641859200,1166069.2625130413,0,1291018.0403617355,2457087.3028747765,1166069.2625130413,,1291018.0403617355,2457087.3028747765,1165235.669961,,1290095.125182,2455330.795143
,12/01/2022,1641945600,1165071.442461032,0,1295434.7755931925,2460506.2180542247,1165071.442461032,,1295434.7755931925,2460506.2180542247,1165235.669961,,1295617.379,2460853.048961
,13/01/2022,1642032000,1164976.4744990813,0,1293974.2314361806,2458950.705935262,1164976.4744990813,,1293974.2314361806,2458950.705935262,1165235.669961,,1294262.127592,2459497.797553
,14/01/2022,1642118400,1164911.8801365292,0,1293978.3765274035,2458890.2566639325,1164911.8801365292,,1293978.3765274035,2458890.2566639325,1165235.669961,,1294338.040669,2459573.71063
,15/01/2022,1642204800,1165914.1309882295,0,1300556.008503626,2466470.1394918556,1165914.1309882295,,1300556.008503626,2466470.1394918556,1165235.669961,,1299799.197567,2465034.867528
,16/01/2022,1642291200,1164485.785719567,0,1300951.409197239,2465437.194916806,1164485.785719567,,1300951.409197239,2465437.194916806,1165235.669961,,1301789.172073,2467024.842034
,17/01/2022,1642377600,1053511.5613116545,0,1301817.3561534297,2355328.917465084,1053511.5613116545,,1301817.3561534297,2355328.917465084,1053795.669961,,1302168.427356,2355964.097317
,18/01/2022,1642464000,1056438.564124727,0,1265211.2985527127,2321649.8626774396,1056438.564124727,,1265211.2985527127,2321649.8626774396,1053795.669961,,1262046.117282,2315841.787243
,19/01/2022,1642550400,1053375.282632733,0,1262040.4188671298,2315415.7014998626,1053375.282632733,,1262040.4188671298,2315415.7014998626,1053795.669961,,1262544.08153,2316339.751491
,20/01/2022,1642636800,1054926.7114470995,0,1264633.3501791034,2319560.061626203,1054926.7114470995,,1264633.3501791034,2319560.061626203,1053795.669961,,1263277.47136,2317073.141321
,21/01/2022,1642723200,1054013.1240114595,0,1261909.7134657367,2315922.837477196,1054013.1240114595,,1261909.7134657367,2315922.837477196,1053795.669961,,1261649.368151,2315445.038112
,22/01/2022,1642809600,211433.05416350949,0,235569.71741444757,447002.7715779571,211433.05416350949,,235569.71741444757,447002.7715779571,211185.391456,,235293.782158,446479.17361399997
,23/01/2022,1642896000,212046.97294772678,0,230338.7153382543,442385.6882859811,212046.97294772678,,230338.7153382543,442385.6882859811,211185.391456,,229402.811509,440588.202965
