,Date,Timestamp,Coinbase Wrapped Staked ETH,Coinbase Wrapped Staked ETH,Coinbase Wrapped Staked ETH,Coinbase Wrapped Staked ETH,Coinbase Wrapped Staked ETH,Coinbase Wrapped Staked ETH
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,CBETH,CBETH,CBETH,CBETH
,04/10/2023,1696377600,332397024.17279327,332397024.17279327,332397024.17279327,332397024.17279327,193780.21965032574,193780.21965032574
,05/10/2023,1696464000,326777123.97005415,326777123.97005415,326777123.97005415,326777123.97005415,189042.5861367092,189042.5861367092
,06/10/2023,1696550400,329268476.0803108,329268476.0803108,329268476.0803108,329268476.0803108,194457.16045303515,194457.16045303515
,07/10/2023,1696636800,333686495.56205446,333686495.56205446,333686495.56205446,333686495.56205446,193291.29578301753,193291.29578301753
,08/10/2023,1696723200,333492991.18196094,333492991.18196094,333492991.18196094,333492991.18196094,194647.2294620742,194647.2294620742
,09/10/2023,1696809600,330856410.0357972,330856410.0357972,330856410.0357972,330856410.0357972,193824.4571062497,193824.4571062497
,10/10/2023,1696896000,324912456.5713777,324912456.5713777,324912456.5713777,324912456.5713777,195414.90639893286,195414.90639893286
,11/10/2023,1696982400,320849209.35462064,320849209.35462064,320849209.35462064,320849209.35462064,195126.95863591455,195126.95863591455
,12/10/2023,1697068800,318484957.1795531,318484957.1795531,318484957.1795531,318484957.1795531,193756.2857748507,193756.2857748507
,13/10/2023,1697155200,312089041.69103944,312089041.69103944,312089041.69103944,312089041.69103944,193336.16751704493,193336.16751704493
,14/10/2023,1697241600,315003594.9511432,315003594.9511432,315003594.9511432,315003594.9511432,193415.1162633505,193415.1162633505
,15/10/2023,1697328000,313847846.3690166,313847846.3690166,313847846.3690166,313847846.3690166,192268.6734191508,192268.6734191508
,16/10/2023,1697414400,312287180.7136888,312287180.7136888,312287180.7136888,312287180.7136888,191069.11363889868,191069.11363889868
,17/10/2023,1697500800,323700094.88964754,323700094.88964754,323700094.88964754,323700094.88964754,192342.029359126,192342.029359126
,18/10/2023,1697587200,313538431.5658993,313538431.5658993,313538431.5658993,313538431.5658993,191332.46978775944,191332.46978775944
,19/10/2023,1697673600,311761597.0287328,311761597.0287328,311761597.0287328,311761597.0287328,189696.00909578017,189696.00909578017
,20/10/2023,1697760000,313720741.5764959,313720741.5764959,313720741.5764959,313720741.5764959,190709.37835193245,190709.37835193245
,21/10/2023,1697846400,322342463.6439449,322342463.6439449,322342463.6439449,322342463.6439449,190820.99858157805,190820.99858157805
,22/10/2023,1697932800,327415147.3257003,327415147.3257003,327415147.3257003,327415147.3257003,191094.24544943607,191094.24544943607
,23/10/2023,1698019200,333581419.0031617,333581419.0031617,333581419.0031617,333581419.0031617,191033.8617236164,191033.8617236164
,24/10/2023,1698105600,366634760.50657403,366634760.50657403,366634760.50657403,366634760.50657403,196236.6179992689,196236.6179992689
,25/10/2023,1698192000,359930339.826047,359930339.826047,359930339.826047,359930339.826047,192404.09463091195,192404.09463091195
,26/10/2023,1698278400,371260835.77155834,371260835.77155834,371260835.77155834,371260835.77155834,197478.117548076,197478.117548076
,27/10/2023,1698364800,374536992.04878235,374536992.04878235,374536992.04878235,374536992.04878235,197958.24104058265,197958.24104058265
,28/10/2023,1698451200,357494300.7088564,357494300.7088564,357494300.7088564,357494300.7088564,190892.6982826626,190892.6982826626
,29/10/2023,1698537600,357262812.81573707,357262812.81573707,357262812.81573707,357262812.81573707,191244.96829153685,191244.96829153685
,30/10/2023,1698624000,361372986.34741443,361372986.34741443,361372986.34741443,361372986.34741443,191203.64993857875,191203.64993857875
,31/10/2023,1698710400,365190395.27311003,365190395.27311003,365190395.27311003,365190395.27311003,191729.1755602451,191729.1755602451
,01/11/2023,1698796800,368013229.94554514,368013229.94554514,368013229.94554514,368013229.94554514,192163.9757430657,192163.9757430657
,02/11/2023,1698883200,375447415.54372257,375447415.54372257,375447415.54372257,375447415.54372257,193358.16469095575,193358.16469095575
,03/11/2023,1698969600,363275223.081888,363275223.081888,363275223.081888,363275223.081888,191874.09448153386,191874.09448153386
,04/11/2023,1699056000,366546084.7937366,366546084.7937366,367197350.50922805,367197350.50922805,190616.21106497094,190616.21106497094
,05/11/2023,1699142400,379727965.59576106,379727965.59576106,373840227.41901505,373840227.41901505,191587.17734974736,191587.17734974736
,06/11/2023,1699228800,373091993.54022187,373091993.54022187,379913377.11597633,379913377.11597633,190303.99334584433,190303.99334584433
,07/11/2023,1699315200,382948664.84578264,382948664.84578264,382948664.84578264,382948664.84578264,191469.54568424923,191469.54568424923
,08/11/2023,1699401600,379153851.8011686,379153851.8011686,379153851.8011686,379153851.8011686,191103.8456271452,191103.8456271452
,09/11/2023,1699488000,378994717.23657775,378994717.23657775,378994717.23657775,378994717.23657775,190398.8973974659,190398.8973974659
,10/11/2023,1699574400,426156020.9979897,426156020.9979897,426156020.9979897,426156020.9979897,192250.5474418789,192250.5474418789
,11/11/2023,1699660800,421799014.8987636,421799014.8987636,421799014.8987636,421799014.8987636,192188.952024989,192188.952024989
,12/11/2023,1699747200,412552497.6693575,412552497.6693575,412552497.6693575,412552497.6693575,190954.0924560086,190954.0924560086
,13/11/2023,1699833600,412622631.44556415,412622631.44556415,412622631.44556415,412622631.44556415,191256.55592328103,191256.55592328103
,14/11/2023,1699920000,412782942.1979602,412782942.1979602,412782942.1979602,412782942.1979602,191741.4645035838,191741.4645035838
,15/11/2023,1700006400,403923659.9148631,403923659.9148631,403923659.9148631,403923659.9148631,193194.65644782904,193194.65644782904
