,Date,Timestamp,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,gochain,Total,gochain,gochain,gochain,gochain,gochain,gochain,Total,Total,Total,Total,Total,Total,gochain,gochain,gochain,gochain,gochain,gochain,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,gochain,fast-finance,usd-coin,FAST,USDC,WGO,gochain,fast-finance,usd-coin,FAST,USDC,WGO,gochain,fast-finance,usd-coin,FAST,USDC,WGO,gochain,fast-finance,usd-coin,FAST,USDC,WGO
,20/10/2021,1634688000,201079.04411271028,201079.04411271028,201079.04411271028,,,,,,201079.04411271028,,,,,,5400488.756565938,,,,,,5400488.756565938,,,,,
,21/10/2021,1634774400,202117.15153335765,202117.15153335765,202117.15153335765,,,,,,202117.15153335765,,,,,,5403229.620267734,,,,,,5403229.620267734,,,,,
,22/10/2021,1634860800,212929.5598080497,212929.5598080497,212929.5598080497,,,,,,212929.5598080497,,,,,,5600503.102286122,,,,,,5600503.102286122,,,,,
,23/10/2021,1634947200,212111.46557561372,212111.46557561372,212111.46557561372,,,,,,212111.46557561372,,,,,,5625949.624761055,,,,,,5625949.624761055,,,,,
,24/10/2021,1635033600,203866.55475280716,203866.55475280716,203866.55475280716,,,,,,203866.55475280716,,,,,,4734259.8295620745,,,,,,4734259.8295620745,,,,,
,25/10/2021,1635120000,198560.8522265341,198560.8522265341,198560.8522265341,,,,,,198560.8522265341,,,,,,5003527.911167957,,,,,,5003527.911167957,,,,,
