,Date,Timestamp,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,algorand-borrowed,algorand,borrowed,Total,algorand-borrowed,algorand-borrowed,algorand,algorand,borrowed,borrowed,Total,Total,algorand-borrowed,algorand-borrowed,algorand,algorand,borrowed,borrowed,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,USDT,tether,USDT,tether,USDT,tether,USDT,tether,USDT,tether,USDT,tether,USDT,tether,USDT
,12/04/2022,1649721600,712219.8955291259,2425180.7932358338,712219.8955291259,2425180.7932358338,712219.8955291259,,2425180.7932358338,,712219.8955291259,,2425180.7932358338,,711543.19901,,2422876.5731328353,,711543.19901,,2422876.5731328353,
,13/04/2022,1649808000,756177.4522855494,4851356.969685965,756177.4522855494,4851356.969685965,756177.4522855494,,4851356.969685965,,756177.4522855494,,4851356.969685965,,756087.83114,,4850781.993312658,,756087.83114,,4850781.993312658,
,14/04/2022,1649894400,1282261.4627947975,6406184.953956302,1282261.4627947975,6406184.953956302,1282261.4627947975,,6406184.953956302,,1282261.4627947975,,6406184.953956302,,1280252.51896,,6396148.260082829,,1280252.51896,,6396148.260082829,
,15/04/2022,1649980800,1288815.8210704306,7194421.703955901,1288815.8210704306,7194421.703955901,1288815.8210704306,,7194421.703955901,,1288815.8210704306,,7194421.703955901,,1287234.40604,,7185593.936301371,,1287234.40604,,7185593.936301371,
,16/04/2022,1650067200,1309077.034656705,7311399.325733944,1309077.034656705,7311399.325733944,1309077.034656705,,7311399.325733944,,1309077.034656705,,7311399.325733944,,1308398.94313,,7307612.078841757,,1308398.94313,,7307612.078841757,
,17/04/2022,1650153600,1369308.4494157415,7373370.566819413,1369308.4494157415,7373370.566819413,1369308.4494157415,,7373370.566819413,,1369308.4494157415,,7373370.566819413,,1367997.29557,,7366310.343698109,,1367997.29557,,7366310.343698109,
,18/04/2022,1650240000,1286545.4868962313,7078895.282995437,1286545.4868962313,7078895.282995437,1286545.4868962313,,7078895.282995437,,1286545.4868962313,,7078895.282995437,,1285398.99123,,7072586.976879314,,1285398.99123,,7072586.976879314,
,19/04/2022,1650326400,1424415.8124738075,7509730.985635163,1424415.8124738075,7509730.985635163,1424415.8124738075,,7509730.985635163,,1424415.8124738075,,7509730.985635163,,1423304.18467,,7503870.319325761,,1423304.18467,,7503870.319325761,
,20/04/2022,1650412800,1519631.7220278222,7653770.969224383,1519631.7220278222,7653770.969224383,1519631.7220278222,,7653770.969224383,,1519631.7220278222,,7653770.969224383,,1520139.67165,,7656329.306231763,,1520139.67165,,7656329.306231763,
,21/04/2022,1650499200,1523722.765196539,7639854.541046818,1523722.765196539,7639854.541046818,1523722.765196539,,7639854.541046818,,1523722.765196539,,7639854.541046818,,1523730.96102,,7639895.634414008,,1523730.96102,,7639895.634414008,
,22/04/2022,1650585600,1501842.8471645727,7457345.547829656,1501842.8471645727,7457345.547829656,1501842.8471645727,,7457345.547829656,,1501842.8471645727,,7457345.547829656,,1500917.79514,,7452752.2359462045,,1500917.79514,,7452752.2359462045,
,23/04/2022,1650672000,1507930.9791043296,7454495.669078531,1507930.9791043296,7454495.669078531,1507930.9791043296,,7454495.669078531,,1507930.9791043296,,7454495.669078531,,1507717.9858,,7453442.731187692,,1507717.9858,,7453442.731187692,
,24/04/2022,1650758400,1493163.8133331365,7376372.454144894,1493163.8133331365,7376372.454144894,1493163.8133331365,,7376372.454144894,,1493163.8133331365,,7376372.454144894,,1491650.87893,,7368898.413080831,,1491650.87893,,7368898.413080831,
,25/04/2022,1650844800,1463700.2879798482,7150898.815163163,1463700.2879798482,7150898.815163163,1463700.2879798482,,7150898.815163163,,1463700.2879798482,,7150898.815163163,,1463380.40334,,7149336.020709364,,1463380.40334,,7149336.020709364,
,26/04/2022,1650931200,1487246.9800770583,7339803.424955133,1487246.9800770583,7339803.424955133,1487246.9800770583,,7339803.424955133,,1487246.9800770583,,7339803.424955133,,1487005.70326,,7338612.684996048,,1487005.70326,,7338612.684996048,
,27/04/2022,1651017600,1478109.9129264646,7008836.173356347,1478109.9129264646,7008836.173356347,1478109.9129264646,,7008836.173356347,,1478109.9129264646,,7008836.173356347,,1477369.28244,,7005324.284491232,,1477369.28244,,7005324.284491232,
,28/04/2022,1651104000,1499424.546562696,7140413.424425375,1499424.546562696,7140413.424425375,1499424.546562696,,7140413.424425375,,1499424.546562696,,7140413.424425375,,1499650.48368,,7141489.360142961,,1499650.48368,,7141489.360142961,
,29/04/2022,1651190400,1526166.4978871301,7366246.556090896,1526166.4978871301,7366246.556090896,1526166.4978871301,,7366246.556090896,,1526166.4978871301,,7366246.556090896,,1526860.34062,,7369595.4807649385,,1526860.34062,,7369595.4807649385,
,30/04/2022,1651276800,1449019.8796959748,6858131.185894264,1449019.8796959748,6858131.185894264,1449019.8796959748,,6858131.185894264,,1449019.8796959748,,6858131.185894264,,1447251.89234,,6849763.399232275,,1447251.89234,,6849763.399232275,
,01/05/2022,1651363200,1327060.8308186529,6439114.676313239,1327060.8308186529,6439114.676313239,1327060.8308186529,,6439114.676313239,,1327060.8308186529,,6439114.676313239,,1324682.58451,,6427575.038977634,,1324682.58451,,6427575.038977634,
,02/05/2022,1651449600,1318156.8384303588,6503071.930409046,1318156.8384303588,6503071.930409046,1318156.8384303588,,6503071.930409046,,1318156.8384303588,,6503071.930409046,,1317422.15793,,6499447.414721374,,1317422.15793,,6499447.414721374,
,03/05/2022,1651536000,1338629.1243378795,6672573.179042489,1338629.1243378795,6672573.179042489,1338629.1243378795,,6672573.179042489,,1338629.1243378795,,6672573.179042489,,1338259.37542,,6670730.116862258,,1338259.37542,,6670730.116862258,
,04/05/2022,1651622400,1485456.9952163608,7147127.178839372,1485456.9952163608,7147127.178839372,1485456.9952163608,,7147127.178839372,,1485456.9952163608,,7147127.178839372,,1483876.50984,,7139522.832146386,,1483876.50984,,7139522.832146386,
,05/05/2022,1651708800,1556728.617892106,7596701.650379363,1556728.617892106,7596701.650379363,1556728.617892106,,7596701.650379363,,1556728.617892106,,7596701.650379363,,1555312.04068,,7589788.875524831,,1555312.04068,,7589788.875524831,
,06/05/2022,1651795200,1457609.4127331746,6945553.008769066,1457609.4127331746,6945553.008769066,1457609.4127331746,,6945553.008769066,,1457609.4127331746,,6945553.008769066,,1456169.55354,,6938692.036094222,,1456169.55354,,6938692.036094222,
,07/05/2022,1651881600,1520396.8554360564,7396535.500930515,1520396.8554360564,7396535.500930515,1520396.8554360564,,7396535.500930515,,1520396.8554360564,,7396535.500930515,,1519149.49648,,7390467.259755268,,1519149.49648,,7390467.259755268,
,08/05/2022,1651968000,1584335.2102798098,7863858.289505791,1584335.2102798098,7863858.289505791,1584335.2102798098,,7863858.289505791,,1584335.2102798098,,7863858.289505791,,1583390.54169,,7859169.420715518,,1583390.54169,,7859169.420715518,
