,Date,Timestamp,Dirac Finance,Dirac Finance,Dirac Finance,Dirac Finance,Dirac Finance,Dirac Finance
,,,Options Vault,Options Vault,Options Vault,Options Vault,Options Vault,Options Vault
,,,polygon_zkevm,Total,polygon_zkevm,Total,polygon_zkevm,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC.E,USDC.E,USDC.E,USDC.E
,01/05/2024,1714521600,5092.983169,5092.983169,5092.983169,5092.983169,5092.983169,5092.983169
,02/05/2024,1714608000,5092.993169,5092.993169,5092.993169,5092.993169,5092.993169,5092.993169
,03/05/2024,1714694400,5092.993169,5092.993169,5092.993169,5092.993169,5092.993169,5092.993169
,04/05/2024,1714780800,5100.088162169,5100.088162169,5100.088162169,5100.088162169,5094.993169,5094.993169
,05/05/2024,1714867200,5102.1750479699995,5102.1750479699995,5102.1750479699995,5102.1750479699995,5097.07797,5097.07797
,06/05/2024,1714953600,5097.522556,5097.522556,5097.522556,5097.522556,5097.522556,5097.522556
,07/05/2024,1715040000,5120.015952051,5120.015952051,5120.015952051,5120.015952051,5114.901051,5114.901051
,08/05/2024,1715126400,5120.015952051,5120.015952051,5120.015952051,5120.015952051,5114.901051,5114.901051
,09/05/2024,1715212800,5124.868976,5124.868976,5124.868976,5124.868976,5124.868976,5124.868976
,10/05/2024,1715299200,5118.292429788461,5118.292429788461,5118.292429788461,5118.292429788461,5119.874471,5119.874471
,11/05/2024,1715385600,5113.622575400046,5113.622575400046,5113.622575400046,5113.622575400046,5115.970806,5115.970806
,12/05/2024,1715472000,5115.974522,5115.974522,5115.974522,5115.974522,5115.974522,5115.974522
,13/05/2024,1715558400,5115.974522,5115.974522,5115.974522,5115.974522,5115.974522,5115.974522
,14/05/2024,1715644800,5114.2175057707445,5114.2175057707445,5114.2175057707445,5114.2175057707445,5114.974522,5114.974522
,15/05/2024,1715731200,5112.3556550447365,5112.3556550447365,5112.3556550447365,5112.3556550447365,5114.974522,5114.974522
,16/05/2024,1715817600,5109.78282286017,5109.78282286017,5109.78282286017,5109.78282286017,5114.974522,5114.974522
,17/05/2024,1715904000,5144.905294,5144.905294,5144.905294,5144.905294,5144.905294,5144.905294
,18/05/2024,1715990400,5144.905294,5144.905294,5144.905294,5144.905294,5144.905294,5144.905294
,19/05/2024,1716076800,5144.905294,5144.905294,5144.905294,5144.905294,5144.905294,5144.905294
,20/05/2024,1716163200,5144.905294,5144.905294,5144.905294,5144.905294,5144.905294,5144.905294
,21/05/2024,1716249600,5140.418936583632,5140.418936583632,5140.418936583632,5140.418936583632,5144.905294,5144.905294
,22/05/2024,1716336000,5143.083997525924,5143.083997525924,5143.083997525924,5143.083997525924,5144.905294,5144.905294
,23/05/2024,1716422400,5143.824571957673,5143.824571957673,5143.824571957673,5143.824571957673,5144.915294,5144.915294
,24/05/2024,1716508800,5143.958339755316,5143.958339755316,5143.958339755316,5143.958339755316,5144.915294,5144.915294
,25/05/2024,1716595200,5144.915294,5144.915294,5144.915294,5144.915294,5144.915294,5144.915294
,26/05/2024,1716681600,5138.4375411706205,5138.4375411706205,5138.4375411706205,5138.4375411706205,5139.825294,5139.825294
,27/05/2024,1716768000,5142.592749294,5142.592749294,5142.592749294,5142.592749294,5137.455294,5137.455294
,28/05/2024,1716854400,5138.591733275,5138.591733275,5138.591733275,5138.591733275,5133.458275,5133.458275
,29/05/2024,1716940800,5133.458275,5133.458275,5133.458275,5133.458275,5133.458275,5133.458275
,30/05/2024,1717027200,5131.656100720104,5131.656100720104,5131.656100720104,5131.656100720104,5133.468215,5133.468215
,31/05/2024,1717113600,5133.368215,5133.368215,5133.368215,5133.368215,5133.368215,5133.368215
,01/06/2024,1717200000,5130.780997419641,5130.780997419641,5130.780997419641,5130.780997419641,5133.368215,5133.368215
,02/06/2024,1717286400,5143.312632,5143.312632,5143.312632,5143.312632,5143.312632,5143.312632
,03/06/2024,1717372800,5148.455944632,5148.455944632,5148.455944632,5148.455944632,5143.312632,5143.312632
,04/06/2024,1717459200,5143.312632,5143.312632,5143.312632,5143.312632,5143.312632,5143.312632
,05/06/2024,1717545600,5142.957743428392,5142.957743428392,5142.957743428392,5142.957743428392,5143.312632,5143.312632
,06/06/2024,1717632000,5142.870307113648,5142.870307113648,5142.870307113648,5142.870307113648,5143.312632,5143.312632
,07/06/2024,1717718400,5143.312632,5143.312632,5143.312632,5143.312632,5143.312632,5143.312632
,08/06/2024,1717804800,5143.312632,5143.312632,5143.312632,5143.312632,5143.312632,5143.312632
,09/06/2024,1717891200,5138.314225,5138.314225,5138.314225,5138.314225,5138.314225,5138.314225
,10/06/2024,1717977600,5137.8415000913,5137.8415000913,5137.8415000913,5137.8415000913,5138.314225,5138.314225
,11/06/2024,1718064000,5143.314225,5143.314225,5143.314225,5143.314225,5143.314225,5143.314225
,12/06/2024,1718150400,5142.054113014875,5142.054113014875,5142.054113014875,5142.054113014875,5143.314225,5143.314225
,13/06/2024,1718236800,5143.313903,5143.313903,5143.313903,5143.313903,5143.313903,5143.313903
,14/06/2024,1718323200,5143.493903,5143.493903,5143.493903,5143.493903,5143.493903,5143.493903
,15/06/2024,1718409600,5140.8861515911785,5140.8861515911785,5140.8861515911785,5140.8861515911785,5143.493903,5143.493903
,16/06/2024,1718496000,5142.701804938938,5142.701804938938,5142.701804938938,5142.701804938938,5143.493903,5143.493903
,17/06/2024,1718582400,5148.637396902999,5148.637396902999,5148.637396902999,5148.637396902999,5143.493903,5143.493903
,18/06/2024,1718668800,5142.590618319814,5142.590618319814,5142.590618319814,5142.590618319814,5143.501018,5143.501018
,19/06/2024,1718755200,5148.644519017999,5148.644519017999,5148.644519017999,5148.644519017999,5143.501018,5143.501018
,20/06/2024,1718841600,5143.501018,5143.501018,5143.501018,5143.501018,5143.501018,5143.501018
,21/06/2024,1718928000,5141.176155539864,5141.176155539864,5141.176155539864,5141.176155539864,5143.501018,5143.501018
,22/06/2024,1719014400,5142.719205845264,5142.719205845264,5142.719205845264,5142.719205845264,5143.501018,5143.501018
,23/06/2024,1719100800,5143.501018,5143.501018,5143.501018,5143.501018,5143.501018,5143.501018
,24/06/2024,1719187200,5140.54193239734,5140.54193239734,5140.54193239734,5140.54193239734,5143.525177,5143.525177
,25/06/2024,1719273600,5139.397878248445,5139.397878248445,5139.397878248445,5139.397878248445,5143.075177,5143.075177
,26/06/2024,1719360000,5140.976802327784,5140.976802327784,5140.976802327784,5140.976802327784,5143.075177,5143.075177
,27/06/2024,1719446400,5141.664529449732,5141.664529449732,5141.664529449732,5141.664529449732,5143.125177,5143.125177
,28/06/2024,1719532800,5140.19359564911,5140.19359564911,5140.19359564911,5140.19359564911,5143.125177,5143.125177
,29/06/2024,1719619200,5153.125177,5153.125177,5153.125177,5153.125177,5153.125177,5153.125177
,30/06/2024,1719705600,5153.125177,5153.125177,5153.125177,5153.125177,5153.125177,5153.125177
