,Date,Timestamp,CSRfi,CSRfi,CSRfi,CSRfi,CSRfi,CSRfi
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,canto,Total,canto,Total,canto,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,CANTO,CANTO,CANTO,CANTO
,09/01/2024,1704758400,4231.881106357797,4231.881106357797,4231.881106357797,4231.881106357797,12687.662779185282,12687.662779185282
,10/01/2024,1704844800,4216.09765386049,4216.09765386049,4216.09765386049,4216.09765386049,12687.662779185282,12687.662779185282
,11/01/2024,1704931200,4333.530874344606,4333.530874344606,4333.530874344606,4333.530874344606,12717.662779185282,12717.662779185282
,12/01/2024,1705017600,4540.933920716291,4540.933920716291,4540.933920716291,4540.933920716291,12721.662779185284,12721.662779185284
,13/01/2024,1705104000,4551.378468617051,4551.378468617051,4551.378468617051,4551.378468617051,12731.662779185282,12731.662779185282
,14/01/2024,1705190400,4551.607638547076,4551.607638547076,4551.607638547076,4551.607638547076,12731.662779185282,12731.662779185282
,15/01/2024,1705276800,4307.019664896147,4307.019664896147,4307.019664896147,4307.019664896147,12731.662779185282,12731.662779185282
,16/01/2024,1705363200,4157.468138463516,4157.468138463516,4157.468138463516,4157.468138463516,12777.662779185284,12777.662779185284
,17/01/2024,1705449600,4162.719757865761,4162.719757865761,4162.719757865761,4162.719757865761,12777.662779185284,12777.662779185284
,18/01/2024,1705536000,3732.431963776696,3732.431963776696,3732.431963776696,3732.431963776696,12777.662779185284,12777.662779185284
,19/01/2024,1705622400,3675.801362339347,3675.801362339347,3675.801362339347,3675.801362339347,12777.662779185284,12777.662779185284
,20/01/2024,1705708800,3681.6535318922142,3681.6535318922142,3681.6535318922142,3681.6535318922142,12777.662779185284,12777.662779185284
,21/01/2024,1705795200,3673.9869342247034,3673.9869342247034,3673.9869342247034,3673.9869342247034,12777.662779185284,12777.662779185284
,22/01/2024,1705881600,3966.5723886279375,3966.5723886279375,3966.5723886279375,3966.5723886279375,13779.662779185282,13779.662779185282
,23/01/2024,1705968000,3655.7583149806346,3655.7583149806346,3655.7583149806346,3655.7583149806346,13779.662779185282,13779.662779185282
,24/01/2024,1706054400,3698.8611001539257,3698.8611001539257,3698.8611001539257,3698.8611001539257,13779.662779185282,13779.662779185282
