,Date,Timestamp,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,smartbch,smartbch-staking,Total,staking,smartbch-staking,staking,smartbch-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,celery,celery,celery,celery
,08/05/2022,1651968000,0,613698.7400670666,0,613698.7400670666,613698.7400670666,613698.7400670666,3846917445.415073,3846917445.415073
,09/05/2022,1652054400,0,613380.4632682418,0,613380.4632682418,613380.4632682418,613380.4632682418,3846851447.2765245,3846851447.2765245
,10/05/2022,1652140800,0,589568.4528096002,0,589568.4528096002,589568.4528096002,589568.4528096002,3846851447.2765245,3846851447.2765245
,11/05/2022,1652227200,0,589566.4781342936,0,589566.4781342936,589566.4781342936,589566.4781342936,3846838562.7971654,3846838562.7971654
,12/05/2022,1652313600,0,515630.98427943833,0,515630.98427943833,515630.98427943833,515630.98427943833,3846844108.3216825,3846844108.3216825
,13/05/2022,1652400000,0,440540.587284999,0,440540.587284999,440540.587284999,440540.587284999,3846844108.3216825,3846844108.3216825
,14/05/2022,1652486400,0,440538.4714989033,0,440538.4714989033,440538.4714989033,440538.4714989033,3846825633.0676155,3846825633.0676155
,15/05/2022,1652572800,0,440538.4714989033,0,440538.4714989033,440538.4714989033,440538.4714989033,3846825633.0676155,3846825633.0676155
,16/05/2022,1652659200,0,440427.5085081124,0,440427.5085081124,440427.5085081124,440427.5085081124,3845856693.2248726,3845856693.2248726
,17/05/2022,1652745600,0,450811.16400248476,0,450811.16400248476,450811.16400248476,450811.16400248476,3845855348.937764,3845855348.937764
,18/05/2022,1652832000,0,479308.95213811356,0,479308.95213811356,479308.95213811356,479308.95213811356,3845855348.937764,3845855348.937764
,19/05/2022,1652918400,0,462461.89661714796,0,462461.89661714796,462461.89661714796,462461.89661714796,3845836978.1051807,3845836978.1051807
,20/05/2022,1653004800,0,441848.2104145042,0,441848.2104145042,441848.2104145042,441848.2104145042,3845836978.1051807,3845836978.1051807
,21/05/2022,1653091200,0,415464.3285125582,0,415464.3285125582,415464.3285125582,415464.3285125582,3845823646.3256335,3845823646.3256335
,22/05/2022,1653177600,0,414810.53849268286,0,414810.53849268286,414810.53849268286,414810.53849268286,3845823646.3256335,3845823646.3256335
,23/05/2022,1653264000,0,428224.72183619416,0,428224.72183619416,428224.72183619416,428224.72183619416,3845754125.1566606,3845754125.1566606
,24/05/2022,1653350400,0,428224.3896672981,0,428224.3896672981,428224.3896672981,428224.3896672981,3845751142.0502753,3845751142.0502753
,25/05/2022,1653436800,0,406570.5375716546,0,406570.5375716546,406570.5375716546,406570.5375716546,3845729640.291852,3845729640.291852
,26/05/2022,1653523200,0,400024.1754060762,0,400024.1754060762,400024.1754060762,400024.1754060762,3845646754.528708,3845646754.528708
,27/05/2022,1653609600,0,388163.6877437056,0,388163.6877437056,388163.6877437056,388163.6877437056,3840543066.624177,3840543066.624177
,28/05/2022,1653696000,0,357895.2341894012,0,357895.2341894012,357895.2341894012,357895.2341894012,3840489689.7671556,3840489689.7671556
,29/05/2022,1653782400,0,362887.87078609853,0,362887.87078609853,362887.87078609853,362887.87078609853,3840489689.7671556,3840489689.7671556
,30/05/2022,1653868800,0,382623.66255921836,0,382623.66255921836,382623.66255921836,382623.66255921836,3840446276.816404,3840446276.816404
,31/05/2022,1653955200,0,406931.6903530454,0,406931.6903530454,406931.6903530454,406931.6903530454,3840427428.7754383,3840427428.7754383
,01/06/2022,1654041600,0,417531.27005646564,0,417531.27005646564,417531.27005646564,417531.27005646564,3840427428.7754383,3840427428.7754383
,02/06/2022,1654128000,0,386524.05202026723,0,386524.05202026723,386524.05202026723,386524.05202026723,3840278708.5967937,3840278708.5967937
,03/06/2022,1654214400,0,386869.677104041,0,386869.677104041,386869.677104041,386869.677104041,3840278708.5967937,3840278708.5967937
,04/06/2022,1654300800,0,379957.17542856676,0,379957.17542856676,379957.17542856676,379957.17542856676,3840278708.5967937,3840278708.5967937
,05/06/2022,1654387200,0,391170.7892576694,0,391170.7892576694,391170.7892576694,391170.7892576694,3840278708.5967937,3840278708.5967937
,06/06/2022,1654473600,0,383391.7588401543,0,383391.7588401543,383391.7588401543,383391.7588401543,3840061687.100904,3840061687.100904
,07/06/2022,1654560000,0,368455.0294953561,0,368455.0294953561,368455.0294953561,368455.0294953561,3840073262.067286,3840073262.067286
,08/06/2022,1654646400,0,365267.76868784026,0,365267.76868784026,365267.76868784026,365267.76868784026,3840073262.067286,3840073262.067286
,09/06/2022,1654732800,0,356128.3943241201,0,356128.3943241201,356128.3943241201,356128.3943241201,3840073262.067286,3840073262.067286
,10/06/2022,1654819200,0,350905.8946877086,0,350905.8946877086,350905.8946877086,350905.8946877086,3840073262.067286,3840073262.067286
,11/06/2022,1654905600,0,339600.63016449026,0,339600.63016449026,339600.63016449026,339600.63016449026,3839898577.1651998,3839898577.1651998
,12/06/2022,1654992000,0,311729.7546725739,0,311729.7546725739,311729.7546725739,311729.7546725739,3836201755.754047,3836201755.754047
