,Date,Timestamp,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,fantom,fantom-staking,fantom-pool2,Total,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM
,24/02/2022,1645660800,0,23097.30750990859,325525.5970712683,0,23097.30750990859,325525.5970712683,23097.30750990859,,325525.5970712683,23097.30750990859,,325525.5970712683,14998.251629810773,,211380.2578384859,14998.251629810773,,211380.2578384859
,25/02/2022,1645747200,0,26657.82758221051,201910.24368861655,0,26657.82758221051,201910.24368861655,26657.82758221051,,201910.24368861655,26657.82758221051,,201910.24368861655,18012.04566365575,,136425.8403301463,18012.04566365575,,136425.8403301463
,26/02/2022,1645833600,0,129656.4666258431,529024.6248299428,0,129656.4666258431,529024.6248299428,129656.4666258431,,529024.6248299428,129656.4666258431,,529024.6248299428,75822.49510283222,,309371.1256315455,75822.49510283222,,309371.1256315455
,27/02/2022,1645920000,0,195877.64850633938,896133.2334556102,0,195877.64850633938,896133.2334556102,195877.64850633938,,896133.2334556102,195877.64850633938,,896133.2334556102,110665.33813917478,,506289.9624042995,110665.33813917478,,506289.9624042995
,28/02/2022,1646006400,0,121783.61503490532,438011.7010073638,0,121783.61503490532,438011.7010073638,121783.61503490532,,438011.7010073638,121783.61503490532,,438011.7010073638,76593.46857541215,,275479.0572373357,76593.46857541215,,275479.0572373357
,01/03/2022,1646092800,0,106612.29839855644,414389.15398929705,0,106612.29839855644,414389.15398929705,106612.29839855644,,414389.15398929705,106612.29839855644,,414389.15398929705,59229.054665864685,,230216.19666072057,59229.054665864685,,230216.19666072057
,02/03/2022,1646179200,0,39073.145358508285,225583.17420036465,0,39073.145358508285,225583.17420036465,39073.145358508285,,225583.17420036465,39073.145358508285,,225583.17420036465,21707.302976949046,,125323.98566686925,21707.302976949046,,125323.98566686925
,03/03/2022,1646265600,0,16046.577676946132,177678.62206242915,0,16046.577676946132,177678.62206242915,16046.577676946132,,177678.62206242915,16046.577676946132,,177678.62206242915,8104.332160073804,,89736.67780930766,8104.332160073804,,89736.67780930766
