,Date,Timestamp,Nileriver,Nileriver,Nileriver,Nileriver,Nileriver,Nileriver
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,Total,moonriver,Total,moonriver,Total,moonriver
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,02/11/2021,1635811200,2726898.973030437,,,,,
,03/11/2021,1635897600,2620604.8549810294,,,,,
,04/11/2021,1635984000,2719911.614549673,,,,,
,05/11/2021,1636070400,2636095.629575361,,,,,
,06/11/2021,1636156800,2647433.2012332883,,,,,
,07/11/2021,1636243200,2705495.5733934613,,,,,
,08/11/2021,1636329600,3031587.6173350094,,,,,
,09/11/2021,1636416000,2933062.32100258,,,,,
,10/11/2021,1636502400,2589033.3032834595,,,,,
,11/11/2021,1636588800,3517582.3627789766,,,,,
,12/11/2021,1636675200,4147282.823400914,,,,,
,13/11/2021,1636761600,4919512.095340118,,,,,
,14/11/2021,1636848000,4660887.984026384,,,,,
,15/11/2021,1636934400,4200308.015142703,,,,,
,16/11/2021,1637020800,3739851.935172597,,,,,
,17/11/2021,1637107200,3719426.489615802,,,,,
,18/11/2021,1637193600,3555028.0775193907,,,,,
,19/11/2021,1637280000,3422485.9283479424,,,,,
,20/11/2021,1637366400,3452008.688410634,,,,,
,21/11/2021,1637452800,2365933.515615574,,,,,
,22/11/2021,1637539200,2334698.9321367634,,,,,
,23/11/2021,1637625600,2183682.711511023,,,,,
,24/11/2021,1637712000,1443372.9964004722,,,,,
,25/11/2021,1637798400,1413349.8679434936,,,,,
,26/11/2021,1637884800,1411201.7640313061,,,,,
,27/11/2021,1637971200,1368667.4894071268,,,,,
,28/11/2021,1638057600,1379881.580811583,,,,,
,29/11/2021,1638144000,1378550.3398016004,,,,,
,30/11/2021,1638230400,1389840.8501497698,,,,,
,01/12/2021,1638316800,1389840.8501497698,,,,,
,02/12/2021,1638403200,1389840.8501497698,,,,,
,03/12/2021,1638489600,1389840.8501497698,,,,,
,04/12/2021,1638576000,1389840.8501497698,,,,,
,05/12/2021,1638662400,1389840.8501497698,,,,,
,06/12/2021,1638748800,1389840.8501497698,,,,,
,07/12/2021,1638835200,1389840.8501497698,,,,,
,08/12/2021,1638921600,1389840.8501497698,,,,,
,09/12/2021,1639008000,1389840.8501497698,,,,,
,10/12/2021,1639094400,1389840.8501497698,,,,,
,11/12/2021,1639180800,1389840.8501497698,,,,,
,12/12/2021,1639267200,1389840.8501497698,,,,,
,13/12/2021,1639353600,1389840.8501497698,,,,,
,14/12/2021,1639440000,1155664.7660871784,,,,,
,15/12/2021,1639526400,1158678.6705378075,,,,,
,16/12/2021,1639612800,1168654.1882725584,,,,,
,17/12/2021,1639699200,1173352.143320918,,,,,
,18/12/2021,1639785600,1163992.1120577657,,,,,
,19/12/2021,1639872000,1164124.5358269692,,,,,
,20/12/2021,1639958400,1162102.7408350613,,,,,
,21/12/2021,1640044800,1158307.3789361585,,,,,
,22/12/2021,1640131200,1160589.0187310185,,,,,
,23/12/2021,1640217600,1156575.156140984,,,,,
,24/12/2021,1640304000,766335.4596158384,,,,,
,25/12/2021,1640390400,765371.081739623,,,,,
,26/12/2021,1640476800,763766.4620427302,,,,,
,27/12/2021,1640563200,757890.1385774389,,,,,
,28/12/2021,1640649600,769857.1671081526,,,,,
,29/12/2021,1640736000,761931.3226030187,,,,,
,30/12/2021,1640822400,758982.4750003989,,,,,
,31/12/2021,1640908800,758982.4750003989,,,,,
,01/01/2022,1640995200,758982.4750003989,,,,,
,02/01/2022,1641081600,758982.4750003989,,,,,
,03/01/2022,1641168000,758982.4750003989,,,,,
,04/01/2022,1641254400,758982.4750003989,,,,,
,05/01/2022,1641340800,758982.4750003989,,,,,
,06/01/2022,1641427200,758982.4750003989,,,,,
,07/01/2022,1641513600,758982.4750003989,,,,,
,08/01/2022,1641600000,758982.4750003989,,,,,
,09/01/2022,1641686400,758982.4750003989,,,,,
,10/01/2022,1641772800,758982.4750003989,,,,,
,11/01/2022,1641859200,758982.4750003989,,,,,
,12/01/2022,1641945600,758982.4750003989,,,,,
,13/01/2022,1642032000,758982.4750003989,,,,,
,14/01/2022,1642118400,758982.4750003989,,,,,
,15/01/2022,1642204800,758982.4750003989,,,,,
,16/01/2022,1642291200,758982.4750003989,,,,,
,17/01/2022,1642377600,758982.4750003989,,,,,
,18/01/2022,1642464000,758982.4750003989,,,,,
,19/01/2022,1642550400,758982.4750003989,,,,,
,20/01/2022,1642636800,758982.4750003989,,,,,
,21/01/2022,1642723200,758982.4750003989,,,,,
,22/01/2022,1642809600,758982.4750003989,,,,,
,23/01/2022,1642896000,758982.4750003989,,,,,
,24/01/2022,1642982400,758982.4750003989,,,,,
,25/01/2022,1643068800,758982.4750003989,,,,,
,26/01/2022,1643155200,758982.4750003989,,,,,
,27/01/2022,1643241600,758982.4750003989,,,,,
,28/01/2022,1643328000,758982.4750003989,,,,,
,29/01/2022,1643414400,758982.4750003989,,,,,
,30/01/2022,1643500800,758982.4750003989,,,,,
,31/01/2022,1643587200,758982.4750003989,,,,,
,01/02/2022,1643673600,758982.4750003989,,,,,
,02/02/2022,1643760000,758982.4750003989,,,,,
,03/02/2022,1643846400,758982.4750003989,,,,,
,04/02/2022,1643932800,758982.4750003989,,,,,
