,Date,Timestamp,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,metis,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,M.USDT,METIS,M.USDC,WETH,WMETIS,ARA,HUM,HERA,ARTMETIS,CERUS,JEWEL,WAGMI,BARSIK,ENKI,TORCH,ZKE,M.USDT,METIS,M.USDC,WETH,WMETIS,ARA,HUM,HERA,ARTMETIS,CERUS,JEWEL,WAGMI,BARSIK,ENKI,TORCH,ZKE,M.USDT,METIS,M.USDC,WETH,WMETIS,ARA,HUM,HERA,ARTMETIS,CERUS,JEWEL,WAGMI,BARSIK,ENKI,TORCH,ZKE,M.USDT,METIS,M.USDC,WETH,WMETIS,ARA,HUM,HERA,ARTMETIS,CERUS,JEWEL,WAGMI,BARSIK,ENKI,TORCH,ZKE
,25/03/2024,1711324800,2221424.909630443,2221424.909630443,127079.16384136,20.948531880023435,562115.8310902584,680276.500650936,851932.4655160086,,,,,,,,,,,,127079.16384136,20.948531880023435,562115.8310902584,680276.500650936,851932.4655160086,,,,,,,,,,,,124832.18452,0.19231186890685242,564103.166546,188.52998089164376,7849.018477206638,,,,,,,,,,,,124832.18452,0.19231186890685242,564103.166546,188.52998089164376,7849.018477206638,,,,,,,,,,,
,26/03/2024,1711411200,2221256.159159293,2221256.159159293,127079.16384136,20.948531880023435,562031.598107214,680276.500650936,851847.9480279029,,,,,,,,,,,,127079.16384136,20.948531880023435,562031.598107214,680276.500650936,851847.9480279029,,,,,,,,,,,,124832.18452,0.19231186890685242,564018.635761,188.52998089164376,7848.239801252099,,,,,,,,,,,,124832.18452,0.19231186890685242,564018.635761,188.52998089164376,7848.239801252099,,,,,,,,,,,
,27/03/2024,1711497600,3482739.165161124,3482739.165161124,192109.70067215798,19.98850168338001,954700.0458592293,764132.7552809104,1571771.9348471428,4.74,,,,,,,,,,,192109.70067215798,19.98850168338001,954700.0458592293,764132.7552809104,1571771.9348471428,4.74,,,,,,,,,,,191535.095386,0.19219713157096166,955596.395278,213.10381854766266,15197.949476379257,1,,,,,,,,,,,191535.095386,0.19219713157096166,955596.395278,213.10381854766266,15197.949476379257,1,,,,,,,,,,
,28/03/2024,1711584000,7095755.521517605,7095755.521517605,207779.02861462298,19.455703049881734,2119090.3756132047,762478.2492071271,4006383.9723796006,4.44,,,,,,,,,,,207779.02861462298,19.455703049881734,2119090.3756132047,762478.2492071271,4006383.9723796006,4.44,,,,,,,,,,,203904.836717,0.19244018842612992,2122713.848152,218.02472519726498,39534.08301144267,1,,,,,,,,,,,203904.836717,0.19244018842612992,2122713.848152,218.02472519726498,39534.08301144267,1,,,,,,,,,,
,29/03/2024,1711670400,6953978.963668049,6953978.963668049,128907.40277205598,20.720229737448467,2148271.442287987,682794.5884585159,3993980.4399197525,4.37,,,,,,,,,,,128907.40277205598,20.720229737448467,2148271.442287987,682794.5884585159,3993980.4399197525,4.37,,,,,,,,,,,127253.112312,0.2039191982821422,2150443.390112,191.7219135443328,39563.9469036132,1,,,,,,,,,,,127253.112312,0.2039191982821422,2150443.390112,191.7219135443328,39563.9469036132,1,,,,,,,,,,
,30/03/2024,1711756800,6751550.150976787,6751550.150976787,110271.44424555001,20.424846301305752,2005776.6260341809,602767.2929563263,4032710.0428944286,4.32,,,,,,,,,,,110271.44424555001,20.424846301305752,2005776.6260341809,602767.2929563263,4032710.0428944286,4.32,,,,,,,,,,,107477.041175,0.20706454076749545,2003772.853181,171.50429863976345,41053.75183644944,1,,,,,,,,,,,107477.041175,0.20706454076749545,2003772.853181,171.50429863976345,41053.75183644944,1,,,,,,,,,,
