,Date,Timestamp,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,cronos-pool2,cronos-staking,cronos,pool2,staking,Total,cronos-pool2,cronos-pool2,cronos-staking,cronos,pool2,pool2,staking,Total,cronos-pool2,cronos-pool2,cronos-staking,cronos,pool2,pool2,staking,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,METF,MMF,METF,tether,METF,MMF,METF,tether,METF,MMF,METF,tether,METF,MMF,METF,tether
,16/03/2022,1647388800,4653111.5365132615,10408091.732750827,3990883.6534169656,4653111.5365132615,10408091.732750827,3990883.6534169656,2321965.9007493514,2331145.63576391,10408091.732750827,3990883.6534169656,2321965.9007493514,2331145.63576391,10408091.732750827,3990883.6534169656,20984.779943509726,2218026.29473255,94063.18782422799,3986896.756660306,20984.779943509726,2218026.29473255,94063.18782422799,3986896.756660306
,17/03/2022,1647475200,4683148.802616734,10127698.234946458,4362501.543765051,4683148.802616734,10127698.234946458,4362501.543765051,2321720.4186114925,2361428.384005241,10127698.234946458,4362501.543765051,2321720.4186114925,2361428.384005241,10127698.234946458,4362501.543765051,22326.381561799142,2108418.200004679,97391.07832432406,4358143.400364687,22326.381561799142,2108418.200004679,97391.07832432406,4358143.400364687
,18/03/2022,1647561600,4264545.022235202,8820979.659970017,4439003.402364356,4264545.022235202,8820979.659970017,4439003.402364356,2134088.9768026457,2130456.0454325555,8820979.659970017,4439003.402364356,2134088.9768026457,2130456.0454325555,8820979.659970017,4439003.402364356,24084.064742158287,2002308.3133764616,99548.35413576366,4439003.402364356,24084.064742158287,2002308.3133764616,99548.35413576366,4439003.402364356
,19/03/2022,1647648000,4224778.486628752,9133114.41797643,4727292.551145001,4224778.486628752,9133114.41797643,4727292.551145001,2107095.694397731,2117682.792231021,9133114.41797643,4727292.551145001,2107095.694397731,2117682.792231021,9133114.41797643,4727292.551145001,24039.8824232485,2056002.710903904,104199.82222448864,4722569.981163838,24039.8824232485,2056002.710903904,104199.82222448864,4722569.981163838
,20/03/2022,1647734400,4200164.793596912,9150366.220657993,5193955.695926756,4200164.793596912,9150366.220657993,5193955.695926756,2096649.352694139,2103515.440902773,9150366.220657993,5193955.695926756,2096649.352694139,2103515.440902773,9150366.220657993,5193955.695926756,24701.335446443674,2095134.9012975825,107803.56056383123,5193955.695926756,24701.335446443674,2095134.9012975825,107803.56056383123,5193955.695926756
,21/03/2022,1647820800,4069161.420950045,8515676.969488978,5489352.117245728,4069161.420950045,8515676.969488978,5489352.117245728,2046326.3811457509,2022835.0398042942,8515676.969488978,5489352.117245728,2046326.3811457509,2022835.0398042942,8515676.969488978,5489352.117245728,26613.686840236063,2050226.0599654324,110751.4237155544,5490966.461385376,26613.686840236063,2050226.0599654324,110751.4237155544,5490966.461385376
,22/03/2022,1647907200,4098360.46174854,8793384.783619799,5669872.626051155,4098360.46174854,8793384.783619799,5669872.626051155,2049461.767092804,2048898.694655736,8793384.783619799,5669872.626051155,2049461.767092804,2048898.694655736,8793384.783619799,5669872.626051155,26800.860037829265,2085127.7900071095,114991.30094965083,5672010.974188424,26800.860037829265,2085127.7900071095,114991.30094965083,5672010.974188424
,23/03/2022,1647993600,4458524.998003127,10206512.792774832,6019242.572598059,4458524.998003127,10206512.792774832,6019242.572598059,2233748.6250066594,2224776.372996468,10206512.792774832,6019242.572598059,2233748.6250066594,2224776.372996468,10206512.792774832,6019242.572598059,26466.21593609786,2151621.2504801434,120930.24635989137,6013229.343254805,26466.21593609786,2151621.2504801434,120930.24635989137,6013229.343254805
,24/03/2022,1648080000,4620231.261260463,10651113.376614606,6196498.998207577,4620231.261260463,10651113.376614606,6196498.998207577,2304976.328240471,2315254.933019992,10651113.376614606,6196498.998207577,2304976.328240471,2315254.933019992,10651113.376614606,6196498.998207577,26749.17405408461,2167841.697584262,123605.81845902989,6190308.68951806,26749.17405408461,2167841.697584262,123605.81845902989,6190308.68951806
,25/03/2022,1648166400,4789399.325271774,10486662.977956124,6869024.2839922495,4789399.325271774,10486662.977956124,6869024.2839922495,2394514.54400923,2394884.7812625435,10486662.977956124,6869024.2839922495,2394514.54400923,2394884.7812625435,10486662.977956124,6869024.2839922495,28690.564869509108,2046910.0694551654,125648.96930213424,6869972.340175194,28690.564869509108,2046910.0694551654,125648.96930213424,6869972.340175194
,26/03/2022,1648252800,4564838.241790932,9949253.976426424,6747540.699299005,4564838.241790932,9949253.976426424,6747540.699299005,2299544.9882300785,2265293.253560853,9949253.976426424,6747540.699299005,2299544.9882300785,2265293.253560853,9949253.976426424,6747540.699299005,29530.56360896466,2022583.2621079045,127767.48396592299,6752098.365695849,29530.56360896466,2022583.2621079045,127767.48396592299,6752098.365695849
,27/03/2022,1648339200,4656934.0187290795,10298107.57981917,7217029.3197260685,4656934.0187290795,10298107.57981917,7217029.3197260685,2330330.1456550504,2326603.873074029,10298107.57981917,7217029.3197260685,2330330.1456550504,2326603.873074029,10298107.57981917,7217029.3197260685,29818.68388554127,2023133.8026730688,131773.60946665605,7219837.836644523,29818.68388554127,2023133.8026730688,131773.60946665605,7219837.836644523
,28/03/2022,1648425600,5555961.334884066,11598625.78635244,9317434.703375068,5555961.334884066,11598625.78635244,9317434.703375068,2748220.202151553,2807741.132732513,11598625.78635244,9317434.703375068,2748220.202151553,2807741.132732513,11598625.78635244,9317434.703375068,31844.961786228887,2301427.1579774697,134398.90830072353,9337903.387600688,31844.961786228887,2301427.1579774697,134398.90830072353,9337903.387600688
,29/03/2022,1648512000,5820370.674670164,11745643.322862856,9880110.82613664,5820370.674670164,11745643.322862856,9880110.82613664,2922354.3019446917,2898016.3727254723,11745643.322862856,9880110.82613664,2922354.3019446917,2898016.3727254723,11745643.322862856,9880110.82613664,34518.71370121299,2395054.853492126,138738.99507279537,9881780.8470998,34518.71370121299,2395054.853492126,138738.99507279537,9881780.8470998
