,Date,Timestamp,TeddySwap,TeddySwap,TeddySwap,TeddySwap,TeddySwap,TeddySwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cardano,Total,cardano,Total,cardano,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,cardano,cardano,cardano,cardano
,13/12/2023,1702425600,2083133.1735278529,2083133.1735278529,2083133.1735278529,2083133.1735278529,3360884.21829,3360884.21829
,14/12/2023,1702512000,2186005.2530452283,2186005.2530452283,2186005.2530452283,2186005.2530452283,3314383.95673,3314383.95673
,15/12/2023,1702598400,2109031.730156058,2109031.730156058,2109031.730156058,2109031.730156058,3276318.47722,3276318.47722
,16/12/2023,1702684800,1987830.2337994517,1987830.2337994517,1987830.2337994517,1987830.2337994517,3306745.528192,3306745.528192
,17/12/2023,1702771200,1918846.331021868,1918846.331021868,1918846.331021868,1918846.331021868,3160576.97259,3160576.97259
,18/12/2023,1702857600,1839364.43620267,1839364.43620267,1839364.43620267,1839364.43620267,3148168.10215,3148168.10215
,19/12/2023,1702944000,1936069.1173894706,1936069.1173894706,1936069.1173894706,1936069.1173894706,3217237.391388,3217237.391388
,20/12/2023,1703030400,1596746.7381148692,1596746.7381148692,1596746.7381148692,1596746.7381148692,2756285.894994,2756285.894994
,21/12/2023,1703116800,1603567.7644386534,1603567.7644386534,1603567.7644386534,1603567.7644386534,2715991.857346,2715991.857346
,22/12/2023,1703203200,1678936.375726557,1678936.375726557,1678936.375726557,1678936.375726557,2603308.879382,2603308.879382
,23/12/2023,1703289600,1667347.994149624,1667347.994149624,1667347.994149624,1667347.994149624,2702469.470494,2702469.470494
,24/12/2023,1703376000,1831663.3295298156,1831663.3295298156,1831663.3295298156,1831663.3295298156,2985951.595756,2985951.595756
,25/12/2023,1703462400,1698998.7775441995,1698998.7775441995,1698998.7775441995,1698998.7775441995,2867900.552724,2867900.552724
,26/12/2023,1703548800,1699604.2431556461,1699604.2431556461,1699604.2431556461,1699604.2431556461,2731108.370154,2731108.370154
,27/12/2023,1703635200,1637694.5640715857,1637694.5640715857,1637694.5640715857,1637694.5640715857,2716663.759402,2716663.759402
,28/12/2023,1703721600,1695864.9784023052,1695864.9784023052,1695864.9784023052,1695864.9784023052,2676436.297642,2676436.297642
,29/12/2023,1703808000,1627475.002702999,1627475.002702999,1627475.002702999,1627475.002702999,2661247.073324,2661247.073324
,30/12/2023,1703894400,1624617.6817236056,1624617.6817236056,1624617.6817236056,1624617.6817236056,2672934.621454,2672934.621454
,31/12/2023,1703980800,1632111.850438495,1632111.850438495,1632111.850438495,1632111.850438495,2710951.110614,2710951.110614
,01/01/2024,1704067200,1575665.363861557,1575665.363861557,1575665.363861557,1575665.363861557,2651425.635546,2651425.635546
,02/01/2024,1704153600,1683922.042400373,1683922.042400373,1683922.042400373,1683922.042400373,2676898.981174,2676898.981174
,03/01/2024,1704240000,1633497.4825895673,1633497.4825895673,1633497.4825895673,1633497.4825895673,2687853.847972,2687853.847972
,04/01/2024,1704326400,1511472.3498967679,1511472.3498967679,1511472.3498967679,1511472.3498967679,2692341.337586,2692341.337586
,05/01/2024,1704412800,1532908.0370669663,1532908.0370669663,1532908.0370669663,1532908.0370669663,2693295.588154,2693295.588154
,06/01/2024,1704499200,1462506.0351797873,1462506.0351797873,1462506.0351797873,1462506.0351797873,2707642.528196,2707642.528196
,07/01/2024,1704585600,1408975.1398565338,1408975.1398565338,1408975.1398565338,1408975.1398565338,2674104.83256,2674104.83256
,08/01/2024,1704672000,1326339.3803782652,1326339.3803782652,1326339.3803782652,1326339.3803782652,2679110.868586,2679110.868586
,09/01/2024,1704758400,1441486.1735845674,1441486.1735845674,1441486.1735845674,1441486.1735845674,2713952.795002,2713952.795002
,10/01/2024,1704844800,1388522.5832466348,1388522.5832466348,1388522.5832466348,1388522.5832466348,2714603.848764,2714603.848764
,11/01/2024,1704931200,1526286.504513549,1526286.504513549,1526286.504513549,1526286.504513549,2676639.053906,2676639.053906
,12/01/2024,1705017600,1566709.539622075,1566709.539622075,1566709.539622075,1566709.539622075,2697665.216778,2697665.216778
,13/01/2024,1705104000,1415063.4406722062,1415063.4406722062,1415063.4406722062,1415063.4406722062,2584685.176942,2584685.176942
,14/01/2024,1705190400,1439895.0622838764,1439895.0622838764,1439895.0622838764,1439895.0622838764,2624777.264644,2624777.264644
,15/01/2024,1705276800,1396102.0675053636,1396102.0675053636,1396102.0675053636,1396102.0675053636,2610219.622902,2610219.622902
,16/01/2024,1705363200,1345766.0929003044,1345766.0929003044,1345766.0929003044,1345766.0929003044,2549320.870368,2549320.870368
,17/01/2024,1705449600,1366107.6419747388,1366107.6419747388,1366107.6419747388,1366107.6419747388,2539606.451458,2539606.451458
,18/01/2024,1705536000,1130850.8294344041,1130850.8294344041,1130850.8294344041,1130850.8294344041,2147240.83872,2147240.83872
,19/01/2024,1705622400,1046378.5088080936,1046378.5088080936,1046378.5088080936,1046378.5088080936,2093414.349722,2093414.349722
,20/01/2024,1705708800,1074903.1952208967,1074903.1952208967,1074903.1952208967,1074903.1952208967,2137141.688794,2137141.688794
,21/01/2024,1705795200,1083567.2537253737,1083567.2537253737,1083567.2537253737,1083567.2537253737,2101647.181282,2101647.181282
,22/01/2024,1705881600,1049032.7866814034,1049032.7866814034,1049032.7866814034,1049032.7866814034,2091248.104542,2091248.104542
,23/01/2024,1705968000,1000234.0798853587,1000234.0798853587,1000234.0798853587,1000234.0798853587,2090921.420418,2090921.420418
,24/01/2024,1706054400,1012199.8368008047,1012199.8368008047,1012199.8368008047,1012199.8368008047,2121296.243408,2121296.243408
,25/01/2024,1706140800,1005636.2764537132,1005636.2764537132,1005636.2764537132,1005636.2764537132,2122370.14027,2122370.14027
,26/01/2024,1706227200,985740.0047719581,985740.0047719581,985740.0047719581,985740.0047719581,2113444.289348,2113444.289348
