,Date,Timestamp,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,polygon-staking,polygon,staking,Total,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WMATIC,WBTC,ETH,USDC,USDT,DAI,WMATIC,WBTC,ETH,USDC,USDT,DAI,WMATIC,WBTC,ETH,USDC,USDT,DAI,WMATIC,WBTC,ETH,USDC,USDT,DAI
,19/02/2024,1708300800,0,57623.84920869958,0,57623.84920869958,27915.17853805638,262.051686,15540.95821596828,13516.61272839804,388.317442,0.7305982768830692,27915.17853805638,262.051686,15540.95821596828,13516.61272839804,388.317442,0.7305982768830692,27693.62950204006,0.00500175,5.3513853572426155,13517.802295,388.317442,0.7311963955346166,27693.62950204006,0.00500175,5.3513853572426155,13517.802295,388.317442,0.7311963955346166
,20/02/2024,1708387200,0,57752.92585709998,0,57752.92585709998,27749.016761044142,259.67585475,15810.346954851873,13544.83789959,388.317442,0.7309448639745526,27749.016761044142,259.67585475,15810.346954851873,13544.83789959,388.317442,0.7309448639745526,27693.62950204006,0.00500175,5.3513853572426155,13517.802295,388.317442,0.7311963955346166,27693.62950204006,0.00500175,5.3513853572426155,13517.802295,388.317442,0.7311963955346166
,21/02/2024,1708473600,0,58713.32728401991,0,58713.32728401991,28441.35749859514,261.0813465,16104.459094085927,541.4660164433101,13364.232132,0.7311963955346166,28441.35749859514,261.0813465,16104.459094085927,541.4660164433101,13364.232132,0.7311963955346166,27693.62950204006,0.00500175,5.3513853572426155,541.887605,13364.232132,0.7311963955346166,27693.62950204006,0.00500175,5.3513853572426155,541.887605,13364.232132,0.7311963955346166
,22/02/2024,1708560000,0,56319.92283418166,0,56319.92283418166,26194.905660648656,259.00562025,15875.205745381654,542.429492605,13447.645287075999,0.7310282203636437,26194.905660648656,259.00562025,15875.205745381654,542.429492605,13447.645287075999,0.7310282203636437,27693.62950204006,0.00500175,5.3513853572426155,541.887605,13434.211076,0.7311963955346166,27693.62950204006,0.00500175,5.3513853572426155,541.887605,13434.211076,0.7311963955346166
,23/02/2024,1708646400,0,57642.016933146275,0,57642.016933146275,27486.41403261429,255.9395475,15963.289548361867,541.887605,13393.755148782666,0.7310508874519053,27486.41403261429,255.9395475,15963.289548361867,541.887605,13393.755148782666,0.7310508874519053,27729.77049850921,0.00500175,5.3513853572426155,541.887605,13399.731429,0.7311963955346166,27729.77049850921,0.00500175,5.3513853572426155,541.887605,13399.731429,0.7311963955346166
,24/02/2024,1708732800,0,57287.570021967294,0,57287.570021967294,27352.92291743447,253.88883,15751.749285190066,541.00866330469,13387.26967877103,0.7306472670415701,27352.92291743447,253.88883,15751.749285190066,541.00866330469,13387.26967877103,0.7306472670415701,27729.77049850921,0.00500175,5.3513853572426155,541.887605,13399.731429,0.7311963955346166,27729.77049850921,0.00500175,5.3513853572426155,541.887605,13399.731429,0.7311963955346166
