,Date,Timestamp,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,Total,Total,base,base,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDBC,WETH,USDBC,WETH,USDBC,WETH,USDBC
,26/10/2023,1698278400,62226.78360787537,62226.78360787537,62208.299030875365,18.484577,62208.299030875365,18.484577,34.76664134827133,18.484577,34.76664134827133,18.484577
,27/10/2023,1698364800,62775.47543112271,62775.47543112271,62756.70778192213,18.767649200580003,62756.70778192213,18.767649200580003,34.89954331358525,18.80298,34.89954331358525,18.80298
,28/10/2023,1698451200,62569.659345556494,62569.659345556494,62550.96276765649,18.696577899999998,62550.96276765649,18.696577899999998,35.113767285843835,18.6779,35.113767285843835,18.6779
,29/10/2023,1698537600,60086.89144743792,60086.89144743792,60068.22961043192,18.661837006000003,60068.22961043192,18.661837006000003,33.80982726503921,18.6779,33.80982726503921,18.6779
,30/10/2023,1698624000,60019.851381946326,60019.851381946326,60001.17348194632,18.6779,60001.17348194632,18.6779,33.40785374436049,18.6779,33.40785374436049,18.6779
,31/10/2023,1698710400,58534.584917265645,58534.584917265645,58515.911050389645,18.673866875999998,58515.911050389645,18.673866875999998,31.980800915107036,18.599469,31.980800915107036,18.599469
,01/11/2023,1698796800,59056.79914193979,59056.79914193979,59038.11036452289,18.688777416900002,59038.11036452289,18.688777416900002,32.47152895224425,18.7279,32.47152895224425,18.7279
,02/11/2023,1698883200,59990.428610025876,59990.428610025876,59971.727022725376,18.7015873005,59971.727022725376,18.7015873005,32.45785364496307,18.7279,32.45785364496307,18.7279
,03/11/2023,1698969600,57953.9018814772,57953.9018814772,57935.32335547929,18.578525997906,57935.32335547929,18.578525997906,32.33810016772029,18.599469,32.33810016772029,18.599469
,04/11/2023,1699056000,58716.454571017304,58716.454571017304,58358.27010901431,18.575029297733998,58358.27010901431,18.575029297733998,31.922559847829636,18.599469,31.922559847829636,18.599469
,05/11/2023,1699142400,60269.06428285634,60269.06428285634,59000.365575575015,18.770737985999997,59000.365575575015,18.770737985999997,31.878132047900657,18.751986,31.878132047900657,18.751986
,06/11/2023,1699228800,62347.65036554027,62347.65036554027,62630.46511165231,19.092046878,62630.46511165231,19.092046878,33.03137778884563,19.053939,33.03137778884563,19.053939
,07/11/2023,1699315200,64301.229510244564,64301.229510244564,64282.11840942757,19.111100816999997,64282.11840942757,19.111100816999997,33.9359305727041,19.053939,33.9359305727041,19.053939
,08/11/2023,1699401600,64382.4048522267,64382.4048522267,64363.13823276969,19.266619457004,64363.13823276969,19.266619457004,34.143995242974825,19.284612,34.143995242974825,19.284612
,09/11/2023,1699488000,66420.88602877606,66420.88602877606,66401.58213216407,19.303896611999996,66401.58213216407,19.303896611999996,35.0618754130043,19.284612,35.0618754130043,19.284612
