,Date,Timestamp,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,smartbch,smartbch-staking,Total,staking,smartbch-staking,smartbch-staking,staking,staking,smartbch-staking,smartbch-staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,joystick-2,joystick1,joystick-2,joystick1,joystick-2,joystick1,joystick-2,joystick1
,08/05/2022,1651968000,0,67894.06,0,67894.06,67894.06,,67894.06,,379000,,379000,
,09/05/2022,1652054400,0,68357.898,0,68357.898,68357.898,,68357.898,,378000,,378000,
,10/05/2022,1652140800,0,58709.80499999999,0,58709.80499999999,58709.80499999999,,58709.80499999999,,385000,,385000,
,11/05/2022,1652227200,0,63277.3935,0,63277.3935,63277.3935,,63277.3935,,386500,,386500,
,12/05/2022,1652313600,0,55350.399999999994,0,55350.399999999994,55350.399999999994,,55350.399999999994,,392000,,392000,
,13/05/2022,1652400000,0,53253.9,0,53253.9,53253.9,,53253.9,,395000,,395000,
,14/05/2022,1652486400,0,55605.805,0,55605.805,55605.805,,55605.805,,397000,,397000,
,15/05/2022,1652572800,0,58641.2875,0,58641.2875,58641.2875,,58641.2875,,407500,,407500,
,16/05/2022,1652659200,0,58332.0315,0,58332.0315,58332.0315,,58332.0315,,413500,,413500,
,17/05/2022,1652745600,0,55724.500499999995,0,55724.500499999995,55724.500499999995,,55724.500499999995,,413500,,413500,
,18/05/2022,1652832000,0,58119.309,0,58119.309,58119.309,,58119.309,,415500,,415500,
,19/05/2022,1652918400,0,52595.3975,0,52595.3975,52595.3975,,52595.3975,,417500,,417500,
,20/05/2022,1653004800,0,52004.4,0,52004.4,52004.4,,52004.4,,420000,,420000,
,21/05/2022,1653091200,0,50352.96,0,50352.96,50352.96,,50352.96,,420000,,420000,
,22/05/2022,1653177600,0,51329.126000000004,0,51329.126000000004,51329.126000000004,,51329.126000000004,,422000,,422000,
,23/05/2022,1653264000,0,53863.25749999999,0,53863.25749999999,53863.25749999999,,53863.25749999999,,422500,,422500,
,24/05/2022,1653350400,0,52665.47,0,52665.47,52665.47,,52665.47,,422500,,422500,
,25/05/2022,1653436800,0,52263.471,0,52263.471,52263.471,,52263.471,,421500,,421500,
,26/05/2022,1653523200,0,52361.259,0,52361.259,52361.259,,52361.259,,421500,,421500,
,27/05/2022,1653609600,0,49451.223,0,49451.223,49451.223,,49451.223,,421500,,421500,
,28/05/2022,1653696000,0,47635.401,0,47635.401,47635.401,,47635.401,,421500,,421500,
,29/05/2022,1653782400,0,48415.638,0,48415.638,48415.638,,48415.638,,422000,,422000,
,30/05/2022,1653868800,0,50170.224,0,50170.224,50170.224,,50170.224,,424000,,424000,
,31/05/2022,1653955200,0,53004.468,0,53004.468,53004.468,,53004.468,,421500,,421500,
,01/06/2022,1654041600,0,55505.922000000006,0,55505.922000000006,55505.922000000006,,55505.922000000006,,424500,,424500,
,02/06/2022,1654128000,0,52738.25,0,52738.25,52738.25,,52738.25,,425000,,425000,
,03/06/2022,1654214400,0,52685.392499999994,0,52685.392499999994,52685.392499999994,,52685.392499999994,,421500,,421500,
,04/06/2022,1654300800,0,50806.0245,0,50806.0245,50806.0245,,50806.0245,,423500,,423500,
,05/06/2022,1654387200,0,51696.522000000004,0,51696.522000000004,51696.522000000004,,51696.522000000004,,423000,,423000,
,06/06/2022,1654473600,0,48536.04,0,48536.04,48536.04,,48536.04,,420000,,420000,
,07/06/2022,1654560000,0,46926.8,0,46926.8,46926.8,,46926.8,,400000,,400000,
,08/06/2022,1654646400,0,45192,0,45192,45192,,45192,,400000,,400000,
,09/06/2022,1654732800,0,44392.705,0,44392.705,44392.705,,44392.705,,401000,,401000,
,10/06/2022,1654819200,0,43583.2,0,43583.2,43583.2,,43583.2,,400000,,400000,
,11/06/2022,1654905600,0,43692.4,0,43692.4,43692.4,,43692.4,,400000,,400000,
,12/06/2022,1654992000,0,39945.27,0,39945.27,39945.27,,39945.27,,398000,,398000,
,13/06/2022,1655078400,0,37630.989,0,37630.989,37630.989,,37630.989,,401500,,401500,
,14/06/2022,1655164800,0,31621,0,31621,31621,,31621,,412000,,412000,
,15/06/2022,1655251200,0,31857.475,0,31857.475,31857.475,,31857.475,,415000,,415000,
,16/06/2022,1655337600,0,31347.525999999998,0,31347.525999999998,31347.525999999998,,31347.525999999998,,413000,,413000,
,17/06/2022,1655424000,0,27213.808999999997,0,27213.808999999997,27213.808999999997,,27213.808999999997,,413000,,413000,
,18/06/2022,1655510400,0,29708.742,0,29708.742,29708.742,,29708.742,,413000,,413000,
,19/06/2022,1655596800,0,29461.768,0,29461.768,29461.768,,29461.768,,413000,,413000,
,20/06/2022,1655683200,0,29309.371,0,29309.371,29309.371,,29309.371,,413000,,413000,
,21/06/2022,1655769600,0,29785.973,0,29785.973,29785.973,,29785.973,,413000,,413000,
,22/06/2022,1655856000,0,29472.505999999998,0,29472.505999999998,29472.505999999998,,29472.505999999998,,413000,,413000,
,23/06/2022,1655942400,0,28263.655,0,28263.655,28263.655,,28263.655,,413000,,413000,
,24/06/2022,1656028800,0,27025.920000000002,0,27025.920000000002,27025.920000000002,,27025.920000000002,,414000,,414000,
,25/06/2022,1656115200,0,25307.814,0,25307.814,25307.814,,25307.814,,413000,,413000,
