,Date,Timestamp,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,scroll,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDC,USDT,WSTETH,DAI,WBTC,STONE,kelp-dao-restaked-eth,RSETH,ETH,USDC,USDT,WSTETH,DAI,WBTC,STONE,kelp-dao-restaked-eth,RSETH,ETH,USDC,USDT,WSTETH,DAI,WBTC,STONE,kelp-dao-restaked-eth,RSETH,ETH,USDC,USDT,WSTETH,DAI,WBTC,STONE,kelp-dao-restaked-eth,RSETH
,10/12/2023,1702166400,23308.7853021453,23308.7853021453,7645.237296957988,10853.675368,2072.4919845629997,917.3543762643739,175.41000177994025,1644.61627458,,,,7645.237296957988,10853.675368,2072.4919845629997,917.3543762643739,175.41000177994025,1644.61627458,,,,3.245406818733201,10853.675368,2070.421563,0.3391190658658516,175.61090065028418,0.03758178,,,,3.245406818733201,10853.675368,2070.421563,0.3391190658658516,175.61090065028418,0.03758178,,,
,11/12/2023,1702252800,25550.888937425992,25550.888937425992,8184.534703986888,11525.176758094998,2334.3864353809995,1799.8880726909035,62.51218337220549,1644.3907839,,,,8184.534703986888,11525.176758094998,2334.3864353809995,1799.8880726909035,62.51218337220549,1644.3907839,,,,3.4783994219990517,11513.663095,2332.054381,0.6677554500361366,62.44973363856693,0.03758178,,,,3.4783994219990517,11513.663095,2332.054381,0.6677554500361366,62.44973363856693,0.03758178,,,
,12/12/2023,1702339200,2729299.8123957748,2729299.8123957748,664383.6049778794,810166.3417919482,452531.49993659207,303812.60189702566,190369.14228528898,308036.62150704,,,,664383.6049778794,810166.3417919482,452531.49993659207,303812.60189702566,190369.14228528898,308036.62150704,,,,304.1562043527271,811711.027878,453338.442364,120.37473974579942,190975.10629757118,7.49061648,,,,304.1562043527271,811711.027878,453338.442364,120.37473974579942,190975.10629757118,7.49061648,,,
,13/12/2023,1702425600,2742426.3894212134,2742426.3894212134,675953.1958363607,786505.5986477688,452810.2315763549,303236.0068936433,190762.58958633582,333158.76688074996,,,,675953.1958363607,786505.5986477688,452810.2315763549,303236.0068936433,190762.58958633582,333158.76688074996,,,,307.0979037010407,785719.878769,453054.427913,120.37473974579942,190897.36312470186,8.06035775,,,,307.0979037010407,785719.878769,453054.427913,120.37473974579942,190897.36312470186,8.06035775,,,
,14/12/2023,1702512000,2781414.417110717,2781414.417110717,672230.0357190454,873093.2107764493,452146.5911831146,313618.33380761516,199469.2332081726,270857.01241632,,,,672230.0357190454,873093.2107764493,452146.5911831146,313618.33380761516,199469.2332081726,270857.01241632,,,,297.0683534783309,873167.430008,452163.321226,120.84181044342618,199690.89009617938,6.30075864,,,,297.0683534783309,873167.430008,452163.321226,120.84181044342618,199690.89009617938,6.30075864,,,
,15/12/2023,1702598400,2807819.2593886387,2807819.2593886387,678105.2441793014,883543.2684059741,453733.4596624481,320211.3602889571,199391.10649060793,272834.82036135,,,,678105.2441793014,883543.2684059741,453733.4596624481,320211.3602889571,199391.10649060793,272834.82036135,,,,293.4301087770024,883797.802173,453964.527607,120.29157473777106,199860.37865970092,6.35400965,,,,293.4301087770024,883797.802173,453964.527607,120.29157473777106,199860.37865970092,6.35400965,,,
,16/12/2023,1702684800,2765625.6958327126,2765625.6958327126,669865.9907929887,847606.759073074,453142.43739155383,309691.79139019025,198534.45708678575,286784.26009812,,,,669865.9907929887,847606.759073074,453142.43739155383,309691.79139019025,198534.45708678575,286784.26009812,,,,301.7890166436099,846759.999074,453569.700049,120.96437818684952,198654.04682297318,6.85496367,,,,301.7890166436099,846759.999074,453569.700049,120.96437818684952,198654.04682297318,6.85496367,,,
,17/12/2023,1702771200,2325636.689521813,2325636.689521813,678333.4968039589,841601.174951,7648.276608390464,309724.72311905056,196958.60519865272,291370.41284076,,,,678333.4968039589,841601.174951,7648.276608390464,309724.72311905056,196958.60519865272,291370.41284076,,,,304.08860712686044,841601.174951,7653.879248,120.95078516803693,197278.78867266845,6.90876874,,,,304.08860712686044,841601.174951,7653.879248,120.95078516803693,197278.78867266845,6.90876874,,,
,18/12/2023,1702857600,2281200.017101661,2281200.017101661,682310.4640709724,755004.334332248,7868.057777579999,297560.58270379424,198510.53117091616,339946.04704614996,,,,682310.4640709724,755004.334332248,7868.057777579999,297560.58270379424,198510.53117091616,339946.04704614996,,,,319.36346593725744,754250.084248,7860.19758,121.33790423955757,198510.53117091616,8.35515145,,,,319.36346593725744,754250.084248,7860.19758,121.33790423955757,198510.53117091616,8.35515145,,,
,19/12/2023,1702944000,2332894.325594157,2332894.325594157,680137.3018298468,838266.1937253091,8607.257572883338,311151.01192347973,198127.74918694768,296604.81135569,,,,680137.3018298468,838266.1937253091,8607.257572883338,311151.01192347973,198127.74918694768,296604.81135569,,,,307.5999393200007,838428.848922,8614.68343,121.69262764620656,198490.58998544107,6.95064353,,,,307.5999393200007,838428.848922,8614.68343,121.69262764620656,198490.58998544107,6.95064353,,,
