,Date,Timestamp,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,klaytn,wemix,Total,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,wemix,wemix,wemix,wemix,wemix,wemix,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,wemix,wemix,wemix,wemix,wemix,wemix,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,KDAI,KLAY,OUSDT,OUSDC,OWEMIX,OETH,USDT,USDC,WEMIX$,ETH,USDT,USDC,WEMIX,STWEMIX,WEMIX$,ETH,USDT,USDC,WEMIX,KDAI,OWEMIX,KLAY,OUSDT,OUSDC,OETH,STWEMIX,KDAI,KLAY,OUSDT,OUSDC,OWEMIX,OETH,USDT,USDC,WEMIX$,ETH,USDT,USDC,WEMIX,STWEMIX,WEMIX$,ETH,USDT,USDC,WEMIX,KDAI,OWEMIX,KLAY,OUSDT,OUSDC,OETH,STWEMIX
,03/07/2023,1688342400,,554591.764552596,554591.764552596,,,,,,,,,15387.808077523774,326.82655618640945,19730.930602,17108.452454092996,502037.7468627929,,15387.808077523774,326.82655618640945,19730.930602,17108.452454092996,502037.7468627929,,,,,,,,,,,,,,,,15341.782729335768,0.16672017271908784,19730.930602,17091.361093,705179.514899369,,15341.782729335768,0.16672017271908784,19730.930602,17091.361093,705179.514899369,,,,,,,
,04/07/2023,1688428800,,551655.1011200694,551655.1011200694,,,,,,,,,13562.886362058993,325.86291358809314,13352.877639100998,14252.927191502999,510160.5470138183,,13562.886362058993,325.86291358809314,13352.877639100998,14252.927191502999,510160.5470138183,,,,,,,,,,,,,,,,13522.319403847452,0.16672017271908784,13339.538101,14238.688503,724890.514899369,,13522.319403847452,0.16672017271908784,13339.538101,14238.688503,724890.514899369,,,,,,,
,05/07/2023,1688515200,,553844.234950478,553844.234950478,,,,,,,,,10526.37589577112,322.9803218017801,13338.1908076518,12200.724104825633,517455.96382042766,,10526.37589577112,322.9803218017801,13338.1908076518,12200.724104825633,517455.96382042766,,,,,,,,,,,,,,,,10484.438143198326,0.16672017271908784,13339.538101,12211.152429,722197.514899369,,10484.438143198326,0.16672017271908784,13339.538101,12211.152429,722197.514899369,,,,,,,
,06/07/2023,1688601600,,537818.3086542392,537818.3086542392,,,,,,,,,10494.922581341523,317.3768567966916,13339.538101,12207.4890832713,501458.98203182966,,10494.922581341523,317.3768567966916,13339.538101,12207.4890832713,501458.98203182966,,,,,,,,,,,,,,,,10484.438143198326,0.16672017271908784,13339.538101,12211.152429,724197.514899369,,10484.438143198326,0.16672017271908784,13339.538101,12211.152429,724197.514899369,,,,,,,
,07/07/2023,1688688000,,629519.5503259302,629519.5503259302,,,,,,,,,10478.67460587296,307.467009730269,38110.17419744617,86829.98706217753,493793.24745070335,,10478.67460587296,307.467009730269,38110.17419744617,86829.98706217753,493793.24745070335,,,,,,,,,,,,,,,,10479.942678937112,0.16672017271908784,38214.538101,86836.152429,725241.8570010051,,10479.942678937112,0.16672017271908784,38214.538101,86836.152429,725241.8570010051,,,,,,,
,08/07/2023,1688774400,,506892.4843953854,506892.4843953854,,,,,,,,,10523.65457459286,,10.007560647956,911.252329,495447.5699311446,,10523.65457459286,,10.007560647956,911.252329,495447.5699311446,,,,,,,,,,,,,,,,10481.727663937112,,10.008001,911.252329,725256.787001005,,10481.727663937112,,10.008001,911.252329,725256.787001005,,,,,,,
,09/07/2023,1688860800,,503130.36967015045,503130.36967015045,,,,,,,,,10404.44937135698,,10.008001,911.237748962736,491804.6745488308,,10404.44937135698,,10.008001,911.237748962736,491804.6745488308,,,,,,,,,,,,,,,,10436.740646918546,,10.008001,911.252329,730204.8868160975,,10436.740646918546,,10.008001,911.252329,730204.8868160975,,,,,,,
,10/07/2023,1688947200,,497637.91359758057,497637.91359758057,,,,,,,,,10478.48760950622,,10.038025003,913.9860859869999,486235.40187708434,,10478.48760950622,,10.038025003,913.9860859869999,486235.40187708434,,,,,,,,,,,,,,,,10436.740646918546,,10.008001,911.252329,730204.8868160975,,10436.740646918546,,10.008001,911.252329,730204.8868160975,,,,,,,
,11/07/2023,1689033600,,499479.5373404408,499479.5373404408,,,,,,,,,10851.662441845061,,10.007660727966,911.155736253126,487706.71150161466,,10851.662441845061,,10.007660727966,911.155736253126,487706.71150161466,,,,,,,,,,,,,,,,10875.403447571109,,10.008001,911.252329,735206.692446959,,10875.403447571109,,10.008001,911.252329,735206.692446959,,,,,,,
,12/07/2023,1689120000,,512195.1405416068,512195.1405416068,,,,,,,,,10874.087523753953,,10.018009001,811.230425187117,500499.8045836648,,10874.087523753953,,10.018009001,811.230425187117,500499.8045836648,,,,,,,,,,,,,,,,10875.403447571109,,10.008001,811.252329,736415.742652635,,10875.403447571109,,10.008001,811.252329,736415.742652635,,,,,,,
,13/07/2023,1689206400,,507192.2928175978,507192.2928175978,,,,,,,,,11069.633162374925,,10.008001,810.997595768694,495301.6540584542,,11069.633162374925,,10.008001,810.997595768694,495301.6540584542,,,,,,,,,,,,,,,,11075.403447571109,,10.008001,811.252329,734562.6735121622,,11075.403447571109,,10.008001,811.252329,734562.6735121622,,,,,,,
,14/07/2023,1689292800,,507944.94996335194,507944.94996335194,,,,,,,,,10080.348890922174,,10.003027023503,810.076824375279,497044.52122103097,,10080.348890922174,,10.003027023503,810.076824375279,497044.52122103097,,,,,,,,,,,,,,,,10107.345611049286,,10.008001,811.252329,734932.6735121622,,10107.345611049286,,10.008001,811.252329,734932.6735121622,,,,,,,
,15/07/2023,1689379200,,506500.3883890269,506500.3883890269,,,,,,,,,10103.91922088714,,10.008001,810.965145675534,495575.4960214643,,10103.91922088714,,10.008001,810.965145675534,495575.4960214643,,,,,,,,,,,,,,,,10107.345611049286,,10.008001,811.252329,735232.6735121622,,10107.345611049286,,10.008001,811.252329,735232.6735121622,,,,,,,
,16/07/2023,1689465600,,556257.3589366843,556257.3589366843,,,,,,,,,10094.519389468865,,10.018009001,811.252329,545341.5692092144,,10094.519389468865,,10.018009001,811.252329,545341.5692092144,,,,,,,,,,,,,,,,10107.345611049286,,10.008001,811.252329,813812.6735121622,,10107.345611049286,,10.008001,811.252329,813812.6735121622,,,,,,,
,17/07/2023,1689552000,,556286.2985905721,556286.2985905721,,,,,,,,,10102.94891570848,,10.018009001,810.6033271368,545362.7283387257,,10102.94891570848,,10.018009001,810.6033271368,545362.7283387257,,,,,,,,,,,,,,,,10107.345611049286,,10.008001,811.252329,813812.6735121622,,10107.345611049286,,10.008001,811.252329,813812.6735121622,,,,,,,
,18/07/2023,1689638400,,549043.8656559129,549043.8656559129,,,,,,,,,10127.560302271384,,,,538916.3053536415,,10127.560302271384,,,,538916.3053536415,,,,,,,,,,,,,,,,10107.345611049286,,,,810466.2714771447,,10107.345611049286,,,,810466.2714771447,,,,,,,
,19/07/2023,1689724800,,546997.5083658277,546997.5083658277,,,,,,,,,9927.160302271384,,,,537070.3480635564,,9927.160302271384,,,,537070.3480635564,,,,,,,,,,,,,,,,9907.345611049286,,,,809466.2714771447,,9907.345611049286,,,,809466.2714771447,,,,,,,
