,Date,Timestamp,Instadapp,Instadapp,Instadapp,Instadapp,Instadapp,Instadapp
,,,Services,Services,Services,Services,Services,Services
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,29/10/2020,1603929600,,201324752,,,,
,30/10/2020,1604016000,,201196554,,,,
,31/10/2020,1604102400,,197049612,,,,
,01/11/2020,1604188800,,197811439,,,,
,02/11/2020,1604275200,,198766103,,,,
,03/11/2020,1604361600,,203025131,,,,
,04/11/2020,1604448000,,197217175,,,,
,05/11/2020,1604534400,,195661072,,,,
,06/11/2020,1604620800,,199308155,,,,
,07/11/2020,1604707200,,206470729,,,,
,08/11/2020,1604793600,,203851911,,,,
,09/11/2020,1604880000,,206496560,,,,
,10/11/2020,1604966400,,266789254,,,,
,11/11/2020,1605052800,,268838108,,,,
,12/11/2020,1605139200,,273657642,,,,
,13/11/2020,1605225600,,272272751,,,,
,14/11/2020,1605312000,,277910682,,,,
,15/11/2020,1605398400,,276000134,,,,
,16/11/2020,1605484800,,274764174,,,,
,17/11/2020,1605571200,,282092527,,,,
,18/11/2020,1605657600,,280299782,,,,
,19/11/2020,1605744000,,270339273,,,,
,20/11/2020,1605830400,,258621083,,,,
,21/11/2020,1605916800,,215526235,,,,
,22/11/2020,1606003200,,217631921,,,,
,23/11/2020,1606089600,,215895012,,,,
,24/11/2020,1606176000,,215675065,,,,
,25/11/2020,1606262400,,218433587,,,,
,26/11/2020,1606348800,,216006678,,,,
,27/11/2020,1606435200,,191610684,,,,
,28/11/2020,1606521600,,175929571,,,,
,29/11/2020,1606608000,,179231814,,,,
,30/11/2020,1606694400,,178652424,,,,
,01/12/2020,1606780800,,177485113,,,,
,02/12/2020,1606867200,,137290857,,,,
,03/12/2020,1606953600,,145667223,,,,
,04/12/2020,1607040000,,150985509,,,,
,05/12/2020,1607126400,,132498508,,,,
,06/12/2020,1607212800,,133505719,,,,
,07/12/2020,1607299200,,134323751,,,,
,08/12/2020,1607385600,,135021456,,,,
,09/12/2020,1607472000,,133939992,,,,
,10/12/2020,1607558400,,135122511,,,,
,11/12/2020,1607644800,,129473705,,,,
,12/12/2020,1607731200,,128932739,,,,
,13/12/2020,1607817600,,129359950,,,,
