,Date,Timestamp,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WSTETH,RETH,SFRXETH,CBETH,WSTETH,RETH,SFRXETH,CBETH,WSTETH,RETH,SFRXETH,CBETH,WSTETH,RETH,SFRXETH,CBETH
,31/08/2023,1693440000,18794.031385991668,18794.031385991668,18794.031385991668,,,,18794.031385991668,,,,9.68659649522045,,,,9.68659649522045,,,
,01/09/2023,1693526400,18132.727443262967,18132.727443262967,18132.727443262967,,,,18132.727443262967,,,,9.68659649522045,,,,9.68659649522045,,,
,02/09/2023,1693612800,36907224.161577806,36907224.161577806,11197199.975776039,11243268.016557861,10988275.867762722,3478480.3014811827,11197199.975776039,11243268.016557861,10988275.867762722,3478480.3014811827,6038.1143299662635,6365.044658846922,6392.918320570347,2029.985071296348,6038.1143299662635,6365.044658846922,6392.918320570347,2029.985071296348
,03/09/2023,1693699200,36916204.3256267,36916204.3256267,11079793.637097394,11293174.890555156,11056286.349495282,3486949.4484788696,11079793.637097394,11293174.890555156,11056286.349495282,3486949.4484788696,5949.936706690256,6365.79495984034,6407.918320570347,2029.479060896237,5949.936706690256,6365.79495984034,6407.918320570347,2029.479060896237
,04/09/2023,1693785600,37044638.139257506,37044638.139257506,11237777.271772701,11280443.300635476,11043790.90877017,3482626.6580791604,11237777.271772701,11280443.300635476,11043790.90877017,3482626.6580791604,6041.393489580138,6365.79495984034,6407.918320570347,2029.479060896237,6041.393489580138,6365.79495984034,6407.918320570347,2029.479060896237
,05/09/2023,1693872000,36688451.89185775,36688451.89185775,11191724.845016979,11219262.304653773,10813946.29540947,3463518.4467775305,11191724.845016979,11219262.304653773,10813946.29540947,3463518.4467775305,6043.537459846629,6366.767095299957,6408.188522452753,2030.0555920905508,6043.537459846629,6366.767095299957,6408.188522452753,2030.0555920905508
,06/09/2023,1693958400,36652861.77953938,36652861.77953938,11216874.940945199,11262476.281190649,10698919.311431443,3474591.2459720853,11216874.940945199,11262476.281190649,10698919.311431443,3474591.2459720853,6041.524127556486,6367.873779395834,6408.188522452753,2031.4376354044266,6041.524127556486,6367.873779395834,6408.188522452753,2031.4376354044266
,07/09/2023,1694044800,37516446.92680226,37516446.92680226,11215786.357938183,11788334.090807278,11034708.390007967,3477618.088048838,11215786.357938183,11788334.090807278,11034708.390007967,3477618.088048838,6040.482320340259,6667.873779395834,6408.188522452753,2031.4376354044266,6040.482320340259,6667.873779395834,6408.188522452753,2031.4376354044266
,08/09/2023,1694131200,38038744.00726754,38038744.00726754,11431589.45321253,11901427.78071657,11192542.073315978,3513184.700022468,11431589.45321253,11901427.78071657,11192542.073315978,3513184.700022468,6095.482320340259,6668.736779395834,6408.188522452753,2034.6943775323564,6095.482320340259,6668.736779395834,6408.188522452753,2034.6943775323564
,09/09/2023,1694217600,37892586.28883178,37892586.28883178,11351513.985538224,11991871.497312,11053512.758810494,3495688.0471710586,11351513.985538224,11991871.497312,11053512.758810494,3495688.0471710586,6097.358871971587,6769.408346304785,6406.199438294287,2038.7062433199926,6097.358871971587,6769.408346304785,6406.199438294287,2038.7062433199926
,10/09/2023,1694304000,37839959.90252133,37839959.90252133,11332972.38444383,11977114.187117055,11040444.111956375,3489429.219004066,11332972.38444383,11977114.187117055,11040444.111956375,3489429.219004066,6097.519871971587,6769.408346304785,6406.199438294287,2038.7062433199926,6097.519871971587,6769.408346304785,6406.199438294287,2038.7062433199926
,11/09/2023,1694390400,37421012.68463966,37421012.68463966,11230009.02188305,11844222.554073574,10890154.67313399,3456626.4355490473,11230009.02188305,11844222.554073574,10890154.67313399,3456626.4355490473,6099.519871971587,6768.784712842718,6406.199438294287,2038.7062433199926,6099.519871971587,6768.784712842718,6406.199438294287,2038.7062433199926
,12/09/2023,1694476800,36125580.44810178,36125580.44810178,10825593.403142717,11426009.202595621,10531065.325298121,3342912.51706532,10825593.403142717,11426009.202595621,10531065.325298121,3342912.51706532,6130.0770128442655,6795.330936153689,6425.455975312467,2055.760040504588,6130.0770128442655,6795.330936153689,6425.455975312467,2055.760040504588
,13/09/2023,1694563200,37167671.1198962,37167671.1198962,11147140.7962706,11759048.371776514,10816612.588841008,3444869.3630080796,11147140.7962706,11759048.371776514,10816612.588841008,3444869.3630080796,6130.4278080824715,6795.330936153689,6425.455975312467,2058.0022361135316,6130.4278080824715,6795.330936153689,6425.455975312467,2058.0022361135316
