,Date,Timestamp,time.fun,time.fun,time.fun,time.fun,time.fun,time.fun
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,18/06/2024,1718668800,258200.6408335847,258200.6408335847,258200.6408335847,258200.6408335847,75.8062514558125,75.8062514558125
,19/06/2024,1718755200,262188.28501962585,262188.28501962585,262188.28501962585,262188.28501962585,75.5080997775625,75.5080997775625
,20/06/2024,1718841600,292862.01225835836,292862.01225835836,292862.01225835836,292862.01225835836,82.517958862,82.517958862
,21/06/2024,1718928000,197889.97683700008,197889.97683700008,197889.97683700008,197889.97683700008,56.30447978655,56.30447978655
,22/06/2024,1719014400,177866.83360545203,177866.83360545203,177866.83360545203,177866.83360545203,50.5817944402125,50.5817944402125
,23/06/2024,1719100800,166743.98284796404,166743.98284796404,166743.98284796404,166743.98284796404,47.5821361077875,47.5821361077875
,24/06/2024,1719187200,136430.73460735686,136430.73460735686,136430.73460735686,136430.73460735686,39.766565312175,39.766565312175
,25/06/2024,1719273600,130528.42832909545,130528.42832909545,130528.42832909545,130528.42832909545,39.003878121975,39.003878121975
,26/06/2024,1719360000,130068.26787031592,130068.26787031592,130068.26787031592,130068.26787031592,38.24682361305,38.24682361305
,27/06/2024,1719446400,112907.77878391492,112907.77878391492,112907.77878391492,112907.77878391492,33.3375985543625,33.3375985543625
,28/06/2024,1719532800,111181.74784296796,111181.74784296796,111181.74784296796,111181.74784296796,32.288550157975,32.288550157975
,29/06/2024,1719619200,103370.63018883801,103370.63018883801,103370.63018883801,103370.63018883801,30.6086546394875,30.6086546394875
,30/06/2024,1719705600,103255.33415715405,103255.33415715405,103255.33415715405,103255.33415715405,30.521103301475,30.521103301475
,01/07/2024,1719792000,103760.33787018816,103760.33787018816,103760.33787018816,103760.33787018816,30.4216498091875,30.4216498091875
