,Date,Timestamp,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethpow-borrowed,ethpow,borrowed,Total,ethpow-borrowed,ethpow-borrowed,ethpow-borrowed,ethpow-borrowed,ethpow-borrowed,ethpow-borrowed,ethpow-borrowed,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,ethpow-borrowed,ethpow-borrowed,ethpow-borrowed,ethpow-borrowed,ethpow-borrowed,ethpow-borrowed,ethpow-borrowed,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,ethereum-pow-iou,usd-coin,USDT,ETHW,USDC,WETH,tether,ethereum-pow-iou,usd-coin,USDT,USDC,ETHW,UNIW,WETH,tether,ethereum-pow-iou,usd-coin,USDT,ETHW,USDC,WETH,tether,ethereum-pow-iou,usd-coin,USDT,USDC,ETHW,UNIW,WETH,tether,ethereum-pow-iou,usd-coin,USDT,ETHW,USDC,WETH,tether,ethereum-pow-iou,usd-coin,USDT,USDC,ETHW,UNIW,WETH,tether,ethereum-pow-iou,usd-coin,USDT,ETHW,USDC,WETH,tether,ethereum-pow-iou,usd-coin,USDT,USDC,ETHW,UNIW,WETH
,27/10/2022,1666828800,9470.33364097246,4732.482296330946,9470.33364097246,4732.482296330946,1732.144914,5881.36720541746,1856.8215215549997,,,,,646.097768,3367.4128198759463,718.971708455,,,,,,1732.144914,5881.36720541746,1856.8215215549997,,,,,646.097768,3367.4128198759463,718.971708455,,,,,,1732.144914,806.7719074646722,1854.966555,,,,,646.097768,461.9221975138472,718.253455,,,,,,1732.144914,806.7719074646722,1854.966555,,,,,646.097768,461.9221975138472,718.253455,,,,,
,28/10/2022,1666915200,9418.26228893009,5601.686577570566,9418.26228893009,5601.686577570566,1734.1025932229998,5818.32236735209,1865.837328355,,,,,563.6608657679999,2805.766150270567,2232.2595615319997,,,,,,1734.1025932229998,5818.32236735209,1865.837328355,,,,,563.6608657679999,2805.766150270567,2232.2595615319997,,,,,,1732.370223,856.8957831151826,1863.973355,,,,,563.097768,413.2203461370496,2230.029532,,,,,,1732.370223,856.8957831151826,1863.973355,,,,,563.097768,413.2203461370496,2230.029532,,,,,
,29/10/2022,1667001600,9896.013532584304,9539.617076946131,9896.013532584304,9539.617076946131,1734.894263742835,6086.166646531165,2074.952622310304,,,,,576.71328062055,7584.8286562952235,1378.0751400303582,,,,,,1734.894263742835,6086.166646531165,2074.952622310304,,,,,576.71328062055,7584.8286562952235,1378.0751400303582,,,,,,1735.319417,845.3009231293285,2076.850864,,,,,576.85461,1053.4484244854477,1379.335853,,,,,,1735.319417,845.3009231293285,2076.850864,,,,,576.85461,1053.4484244854477,1379.335853,,,,,
,30/10/2022,1667088000,9460.293116291621,8861.84505594959,9460.293116291621,8861.84505594959,1733.302392,5833.386565291621,1893.604159,,,,,926.940267,7074.214128949591,860.69066,,,,,,1733.302392,5833.386565291621,1893.604159,,,,,926.940267,7074.214128949591,860.69066,,,,,,1733.302392,845.418342795887,1893.604159,,,,,926.940267,1025.248424485448,860.69066,,,,,,1733.302392,845.418342795887,1893.604159,,,,,926.940267,1025.248424485448,860.69066,,,,,
,31/10/2022,1667174400,10841.195944678611,9791.916585230403,10841.195944678611,9791.916585230403,2344.035905,5775.332946992811,2721.8270926858,,,,,926.940267,6978.554254990754,1886.42206323965,,,,,,2344.035905,5775.332946992811,2721.8270926858,,,,,926.940267,6978.554254990754,1886.42206323965,,,,,,2344.035905,846.8230127555441,2722.235428,,,,,926.940267,1023.2484244854478,1886.705069,,,,,,2344.035905,846.8230127555441,2722.235428,,,,,926.940267,1023.2484244854478,1886.705069,,,,,
,01/11/2022,1667260800,8980.899988571618,5250.002349201162,8980.899988571618,5250.002349201162,1320.418785,5766.691791141109,1893.789412430509,,,,,813.216987,3346.6209820392937,1090.1643801618688,,,,,,1320.418785,5766.691791141109,1893.789412430509,,,,,813.216987,3346.6209820392937,1090.1643801618688,,,,,,1320.418785,871.1014790243368,1895.193751,,,,,813.216987,505.5318703986849,1090.972791,,,,,,1320.418785,871.1014790243368,1895.193751,,,,,813.216987,505.5318703986849,1090.972791,,,,,
