,Date,Timestamp,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,pool2,fantom-staking,Total,fantom-pool2,staking,fantom,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM
,16/02/2022,1644969600,344830.5488913379,124909.23692065959,0,344830.5488913379,124909.23692065959,0,344830.5488913379,124909.23692065959,,344830.5488913379,124909.23692065959,,166584.80622769948,60342.626531719616,,166584.80622769948,60342.626531719616,
,17/02/2022,1645056000,577369.9053995259,260463.2227017297,0,577369.9053995259,260463.2227017297,0,577369.9053995259,260463.2227017297,,577369.9053995259,260463.2227017297,,277581.68528823357,125222.70322198543,,277581.68528823357,125222.70322198543,
,18/02/2022,1645142400,513207.0067220912,261620.75867342026,0,513207.0067220912,261620.75867342026,0,513207.0067220912,261620.75867342026,,513207.0067220912,261620.75867342026,,270108.9509063638,137695.1361439054,,270108.9509063638,137695.1361439054,
,19/02/2022,1645228800,315413.79753167,137976.17179848754,0,315413.79753167,137976.17179848754,0,315413.79753167,137976.17179848754,,315413.79753167,137976.17179848754,,168670.4799634599,73784.04909010029,,168670.4799634599,73784.04909010029,
,20/02/2022,1645315200,526510.7071631439,326269.6854737962,0,526510.7071631439,326269.6854737962,0,526510.7071631439,326269.6854737962,,526510.7071631439,326269.6854737962,,280058.88678890635,173547.7050392533,,280058.88678890635,173547.7050392533,
,21/02/2022,1645401600,531934.4022200037,281359.0050900871,0,531934.4022200037,281359.0050900871,0,531934.4022200037,281359.0050900871,,531934.4022200037,281359.0050900871,,305709.4265632205,161700.5776379811,,305709.4265632205,161700.5776379811,
,22/02/2022,1645488000,491889.9915477368,287912.48835710983,0,491889.9915477368,287912.48835710983,0,491889.9915477368,287912.48835710983,,491889.9915477368,287912.48835710983,,317348.38164370117,185749.99248845797,,317348.38164370117,185749.99248845797,
,23/02/2022,1645574400,480754.77693420544,304811.94204813393,0,480754.77693420544,304811.94204813393,0,480754.77693420544,304811.94204813393,,480754.77693420544,304811.94204813393,,304275.17527481355,192918.9506633759,,304275.17527481355,192918.9506633759,
,24/02/2022,1645660800,83360.90319979693,45430.553199409915,0,83360.90319979693,45430.553199409915,0,83360.90319979693,45430.553199409915,,83360.90319979693,45430.553199409915,,52760.06531632716,28753.51468317083,,52760.06531632716,28753.51468317083,
,25/02/2022,1645747200,38328.925807208216,9063.310869354847,0,38328.925807208216,9063.310869354847,0,38328.925807208216,9063.310869354847,,38328.925807208216,9063.310869354847,,25897.922842708253,6123.858695510032,,25897.922842708253,6123.858695510032,
,26/02/2022,1645833600,39313.08938226282,7797.757766971569,0,39313.08938226282,7797.757766971569,0,39313.08938226282,7797.757766971569,,39313.08938226282,7797.757766971569,,22990.1107498613,4560.0922613868825,,22990.1107498613,4560.0922613868825,
,27/02/2022,1645920000,25566.68230689993,3187.814333218438,0,25566.68230689993,3187.814333218438,0,25566.68230689993,3187.814333218438,,25566.68230689993,3187.814333218438,,14444.453280734422,1801.0250470160668,,14444.453280734422,1801.0250470160668,
,28/02/2022,1646006400,18959.11270982798,2053.2354884824863,0,18959.11270982798,2053.2354884824863,0,18959.11270982798,2053.2354884824863,,18959.11270982798,2053.2354884824863,,11923.970257753446,1291.3430745172868,,11923.970257753446,1291.3430745172868,
,01/03/2022,1646092800,9579.838848105808,1321.130379412033,0,9579.838848105808,1321.130379412033,0,9579.838848105808,1321.130379412033,,9579.838848105808,1321.130379412033,,5322.1326933921155,733.961321895574,,5322.1326933921155,733.961321895574,
,02/03/2022,1646179200,8666.781714588991,958.1596048710175,0,8666.781714588991,958.1596048710175,0,8666.781714588991,958.1596048710175,,8666.781714588991,958.1596048710175,,4814.878730327217,532.3108915950097,,4814.878730327217,532.3108915950097,
,03/03/2022,1646265600,7282.003444381197,375.47560008450864,0,7282.003444381197,375.47560008450864,0,7282.003444381197,375.47560008450864,,7282.003444381197,375.47560008450864,,3677.779517364241,189.63414145682256,,3677.779517364241,189.63414145682256,
,04/03/2022,1646352000,5542.354660063042,264.70215525845,0,5542.354660063042,264.70215525845,0,5542.354660063042,264.70215525845,,5542.354660063042,264.70215525845,,3096.287519588291,147.87829902706702,,3096.287519588291,147.87829902706702,
,05/03/2022,1646438400,4953.057439712579,256.3541386784925,0,4953.057439712579,256.3541386784925,0,4953.057439712579,256.3541386784925,,4953.057439712579,256.3541386784925,,2965.9026585105266,153.50547226257038,,2965.9026585105266,153.50547226257038,
,06/03/2022,1646524800,4971.738527832654,249.24754005383295,0,4971.738527832654,249.24754005383295,0,4971.738527832654,249.24754005383295,,4971.738527832654,249.24754005383295,,2924.5520751956788,146.61620003166644,,2924.5520751956788,146.61620003166644,
,07/03/2022,1646611200,3629.4103175766045,155.04548948418528,0,3629.4103175766045,155.04548948418528,0,3629.4103175766045,155.04548948418528,,3629.4103175766045,155.04548948418528,,2688.452087093781,114.84851072902613,,2688.452087093781,114.84851072902613,
,08/03/2022,1646697600,3553.4344919767377,144.50424256431995,0,3553.4344919767377,144.50424256431995,0,3553.4344919767377,144.50424256431995,,3553.4344919767377,144.50424256431995,,2651.8167850572668,107.83898698829847,,2651.8167850572668,107.83898698829847,
,09/03/2022,1646784000,3538.594538161473,138.40136011504762,0,3538.594538161473,138.40136011504762,0,3538.594538161473,138.40136011504762,,3538.594538161473,138.40136011504762,,2640.7421926578154,103.28459710078181,,2640.7421926578154,103.28459710078181,
,10/03/2022,1646870400,2989.781752005382,124.17445022602182,0,2989.781752005382,124.17445022602182,0,2989.781752005382,124.17445022602182,,2989.781752005382,124.17445022602182,,2182.3224467192567,90.63828483651227,,2182.3224467192567,90.63828483651227,
,11/03/2022,1646956800,2565.765968172932,102.48318803118998,0,2565.765968172932,102.48318803118998,0,2565.765968172932,102.48318803118998,,2565.765968172932,102.48318803118998,,2138.1383068107766,85.40265669265833,,2138.1383068107766,85.40265669265833,
,12/03/2022,1647043200,2846.5327666583216,262.61253744546343,0,2846.5327666583216,262.61253744546343,0,2846.5327666583216,262.61253744546343,,2846.5327666583216,262.61253744546343,,2333.2235792281326,215.25617823398645,,2333.2235792281326,215.25617823398645,
,13/03/2022,1647129600,2755.1727694317215,235.18601683390875,0,2755.1727694317215,235.18601683390875,0,2755.1727694317215,235.18601683390875,,2755.1727694317215,235.18601683390875,,2315.271234816573,197.6353082637889,,2315.271234816573,197.6353082637889,
,14/03/2022,1647216000,2464.28875026812,196.30606366167203,0,2464.28875026812,196.30606366167203,0,2464.28875026812,196.30606366167203,,2464.28875026812,196.30606366167203,,2244.343124105756,178.78512173194173,,2244.343124105756,178.78512173194173,
,15/03/2022,1647302400,2475.878727066228,207.24062737319818,0,2475.878727066228,207.24062737319818,0,2475.878727066228,207.24062737319818,,2475.878727066228,207.24062737319818,,2265.213839950803,189.60716136614656,,2265.213839950803,189.60716136614656,
,16/03/2022,1647388800,2590.306565526747,166.91924323799648,0,2590.306565526747,166.91924323799648,0,2590.306565526747,166.91924323799648,,2590.306565526747,166.91924323799648,,2158.5888046056225,139.09936936499707,,2158.5888046056225,139.09936936499707,
,17/03/2022,1647475200,2718.6444689184136,166.92306547259054,0,2718.6444689184136,166.92306547259054,0,2718.6444689184136,166.92306547259054,,2718.6444689184136,166.92306547259054,,2140.6649361562313,131.43548462408702,,2140.6649361562313,131.43548462408702,
,18/03/2022,1647561600,2535.4540243010847,148.86848137979132,0,2535.4540243010847,148.86848137979132,0,2535.4540243010847,148.86848137979132,,2535.4540243010847,148.86848137979132,,2112.878353584237,124.05706781649278,,2112.878353584237,124.05706781649278,
