,Date,Timestamp,Neo Tokyo,Neo Tokyo,Neo Tokyo,Neo Tokyo,Neo Tokyo,Neo Tokyo,Neo Tokyo,Neo Tokyo
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,staking,ethereum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,BYTES,BYTES,BYTES,BYTES
,10/04/2024,1712707200,0,12901180.17,0,12901180.17,12901180.17,12901180.17,1888899,1888899
,11/04/2024,1712793600,0,12910903.56,0,12910903.56,12910903.56,12910903.56,1887559,1887559
,12/04/2024,1712880000,0,12054703.049999999,0,12054703.049999999,12054703.049999999,12054703.049999999,1886495,1886495
,13/04/2024,1712966400,0,10915501.1,0,10915501.1,10915501.1,10915501.1,1888495,1888495
,14/04/2024,1713052800,0,9278044.02,0,9278044.02,9278044.02,9278044.02,1889622,1889622
,15/04/2024,1713139200,0,10877735,0,10877735,10877735,10877735,1891780,1891780
,16/04/2024,1713225600,0,10694896.3,0,10694896.3,10694896.3,10694896.3,1892902,1892902
,17/04/2024,1713312000,0,10578202.959999999,0,10578202.959999999,10578202.959999999,10578202.959999999,1892344,1892344
,18/04/2024,1713398400,0,10333388.52,0,10333388.52,10333388.52,10333388.52,1892562,1892562
,19/04/2024,1713484800,0,9333150.62,0,9333150.62,9333150.62,9333150.62,1893134,1893134
,20/04/2024,1713571200,0,10569256.56,0,10569256.56,10569256.56,10569256.56,1894132,1894132
,21/04/2024,1713657600,0,10907399.25,0,10907399.25,10907399.25,10907399.25,1896939,1896939
,22/04/2024,1713744000,0,11690811.75,0,11690811.75,11690811.75,11690811.75,1900945,1900945
,23/04/2024,1713830400,0,10917147.08,0,10917147.08,10917147.08,10917147.08,1901942,1901942
,24/04/2024,1713916800,0,10575798.319999998,0,10575798.319999998,10575798.319999998,10575798.319999998,1902122,1902122
,25/04/2024,1714003200,0,9883905.200000001,0,9883905.200000001,9883905.200000001,9883905.200000001,1900751,1900751
,26/04/2024,1714089600,0,9832388.72,0,9832388.72,9832388.72,9832388.72,1901816,1901816
,27/04/2024,1714176000,0,9974675.360000001,0,9974675.360000001,9974675.360000001,9974675.360000001,1903564,1903564
,28/04/2024,1714262400,0,10811567.6,0,10811567.6,10811567.6,10811567.6,1903445,1903445
,29/04/2024,1714348800,0,10344415.680000002,0,10344415.680000002,10344415.680000002,10344415.680000002,1901547,1901547
,30/04/2024,1714435200,0,9943840.840000002,0,9943840.840000002,9943840.840000002,9943840.840000002,1901308,1901308
,01/05/2024,1714521600,0,9213119.08,0,9213119.08,9213119.08,9213119.08,1903537,1903537
,02/05/2024,1714608000,0,8985279.92,0,8985279.92,8985279.92,8985279.92,1903661,1903661
,03/05/2024,1714694400,0,8938525.610000001,0,8938525.610000001,8938525.610000001,8938525.610000001,1905869,1905869
,04/05/2024,1714780800,0,9942554.879999999,0,9942554.879999999,9942554.879999999,9942554.879999999,1904704,1904704
,05/05/2024,1714867200,0,9145598.4,0,9145598.4,9145598.4,9145598.4,1905333,1905333
,06/05/2024,1714953600,0,9664205.85,0,9664205.85,9664205.85,9664205.85,1906155,1906155
,07/05/2024,1715040000,0,9214369.71,0,9214369.71,9214369.71,9214369.71,1907737,1907737
,08/05/2024,1715126400,0,9126468.34,0,9126468.34,9126468.34,9126468.34,1909303,1909303
,09/05/2024,1715212800,0,8593506,0,8593506,8593506,8593506,1909668,1909668
,10/05/2024,1715299200,0,8840836.84,0,8840836.84,8840836.84,8840836.84,1909468,1909468
,11/05/2024,1715385600,0,8365795.62,0,8365795.62,8365795.62,8365795.62,1909999,1909999
,12/05/2024,1715472000,0,8596813.5,0,8596813.5,8596813.5,8596813.5,1910403,1910403
,13/05/2024,1715558400,0,8579554.860000001,0,8579554.860000001,8579554.860000001,8579554.860000001,1910814,1910814
,14/05/2024,1715644800,0,8581508.01,0,8581508.01,8581508.01,8581508.01,1911249,1911249
,15/05/2024,1715731200,0,8201077.17,0,8201077.17,8201077.17,8201077.17,1911673,1911673
,16/05/2024,1715817600,0,9619130.56,0,9619130.56,9619130.56,9619130.56,1912352,1912352
,17/05/2024,1715904000,0,9104166.4,0,9104166.4,9104166.4,9104166.4,1912640,1912640
,18/05/2024,1715990400,0,9514597.82,0,9514597.82,9514597.82,9514597.82,1914406,1914406
