,Date,Timestamp,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,conflux,Total,conflux,conflux,conflux,conflux,conflux,conflux,Total,Total,Total,Total,Total,Total,conflux,conflux,conflux,conflux,conflux,conflux,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDT,WBTC,WCFX,NTF,ABC,ETH,USDT,WBTC,WCFX,NTF,ABC,ETH,USDT,WBTC,WCFX,NTF,ABC,ETH,USDT,WBTC,WCFX,NTF,ABC
,11/05/2023,1683763200,59434.224508466,59434.224508466,5766.940585258864,8751.819646100785,3452.6095506628358,41462.85472644352,,,5766.940585258864,8751.819646100785,3452.6095506628358,41462.85472644352,,,3.1501286858900226,8743.076569531255,0.1255585697382659,159449.8272416753,,,3.1501286858900226,8743.076569531255,0.1255585697382659,159449.8272416753,,
,12/05/2023,1683849600,76520.5765326153,76520.5765326153,8138.640182236147,16449.188266573317,3233.490955098165,48699.257128707664,,,8138.640182236147,16449.188266573317,3233.490955098165,48699.257128707664,,,4.533859316707972,16432.755511062256,0.11985214259602525,190992.45873679375,,,4.533859316707972,16432.755511062256,0.11985214259602525,190992.45873679375,,
,13/05/2023,1683936000,82210.37599867152,82210.37599867152,8368.349394657094,16905.368983591812,5213.85415235799,51722.80346806461,,,8368.349394657094,16905.368983591812,5213.85415235799,51722.80346806461,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,14/05/2023,1684022400,82329.69644827917,82329.69644827917,8325.166812302443,16888.49735785968,5200.63089104364,51915.40138707341,,,8325.166812302443,16888.49735785968,5200.63089104364,51915.40138707341,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,15/05/2023,1684108800,87199.97971109167,87199.97971109167,8275.921080656839,16871.625732127555,5207.436981426026,56844.995916881264,,,8275.921080656839,16871.625732127555,5207.436981426026,56844.995916881264,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,16/05/2023,1684195200,90305.56416561396,90305.56416561396,8402.506678448877,16871.625732127555,5288.137767388601,59743.29398764893,,,8402.506678448877,16871.625732127555,5288.137767388601,59743.29398764893,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
