,Date,Timestamp,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,eos,Total,eos,eos,eos,eos,eos,eos,eos,eos,eos,eos,eos,eos,eos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,eos,eos,eos,eos,eos,eos,eos,eos,eos,eos,eos,eos,eos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,emanate,tether,defis-network,eos,defibox,newdex-token,dapp,chex-token,everipedia,organix,pizza-usde,token-pocket,ptokens-btc,emanate,tether,defis-network,eos,defibox,newdex-token,dapp,chex-token,everipedia,organix,pizza-usde,token-pocket,ptokens-btc,emanate,tether,defis-network,eos,defibox,newdex-token,dapp,chex-token,everipedia,organix,pizza-usde,token-pocket,ptokens-btc,emanate,tether,defis-network,eos,defibox,newdex-token,dapp,chex-token,everipedia,organix,pizza-usde,token-pocket,ptokens-btc
,05/01/2022,1641340800,883030.1548941716,883030.1548941716,400.30102599991,403805.737,16920.38568,377764.42710000003,31513.98950648,21218.06287452089,3.6501117340380005,2.97370280817272,193.09767122712,17501.74934105082,92.560815526608,9.300804564,13603.91926026,400.30102599991,403805.737,16920.38568,377764.42710000003,31513.98950648,21218.06287452089,3.6501117340380005,2.97370280817272,193.09767122712,17501.74934105082,92.560815526608,9.300804564,13603.91926026,13645.9715,403805.737,9613.8555,118793.845,9492.165514,492148.1718,444.0898,38.48357501,14856.204,713961.66862072,3812.9031,373.2,0.30172598,13645.9715,403805.737,9613.8555,118793.845,9492.165514,492148.1718,444.0898,38.48357501,14856.204,713961.66862072,3812.9031,373.2,0.30172598
,06/01/2022,1641427200,754628.1214290938,754628.1214290938,300.795526078413,347702.336693,16050.820732999999,311199.89001599996,29124.845715100004,19386.622039838112,3.4143000502380003,2.89177127697643,177.5186739592,17468.144588569885,84.644046691047,8.816252879999999,13117.38107265,300.795526078413,347702.336693,16050.820732999999,311199.89001599996,29124.845715100004,19386.622039838112,3.4143000502380003,2.89177127697643,177.5186739592,17468.144588569885,84.644046691047,8.816252879999999,13117.38107265,13855.3069,344259.7393,9611.2699,106575.3048,9395.111521,492148.1718,444.0898,38.48357501,14746.648,736400.62883447,3812.9031,373.2,0.30089187,13855.3069,344259.7393,9611.2699,106575.3048,9395.111521,492148.1718,444.0898,38.48357501,14746.648,736400.62883447,3812.9031,373.2,0.30089187
,07/01/2022,1641513600,777747.7934295207,777747.7934295207,2.607852627216,348664.2071411988,14969.972974999999,340429.49896,22238.94512385,21115.461097511616,3.2571721972020002,2.72344411988269,176.2454424571,19209.105279497726,84.46663660920099,8.656452372,10842.64585208,2.607852627216,348664.2071411988,14969.972974999999,340429.49896,22238.94512385,21115.461097511616,3.2571721972020002,2.72344411988269,176.2454424571,19209.105279497726,84.46663660920099,8.656452372,10842.64585208,118.1067,349535.9498,9184.0325,117389.4824,7059.982579,522120.2316,444.0898,38.48357501,15000.11,860337.75896422,3812.9119,373.2,0.39062744,118.1067,349535.9498,9184.0325,117389.4824,7059.982579,522120.2316,444.0898,38.48357501,15000.11,860337.75896422,3812.9119,373.2,0.39062744
,08/01/2022,1641600000,799363.4003079581,799363.4003079581,2.568924658896,361074.8234,12979.195479,356663.320395,21025.3641058,18744.147521880863,2.794808101932,2.50701249402645,170.19369057877998,14483.158268432331,84.396883201706,8.252827329599999,14122.67699148,2.568924658896,361074.8234,12979.195479,356663.320395,21025.3641058,18744.147521880863,2.794808101932,2.50701249402645,170.19369057877998,14483.158268432331,84.396883201706,8.252827329599999,14122.67699148,118.1067,361074.8234,8483.1343,125145.0247,6782.375518,518506.2888,444.0898,38.48357501,14999.347,723015.9097921,3850.8394,367.44,0.36136014,118.1067,361074.8234,8483.1343,125145.0247,6782.375518,518506.2888,444.0898,38.48357501,14999.347,723015.9097921,3850.8394,367.44,0.36136014
,09/01/2022,1641686400,585843.7272354028,585843.7272354028,269.634863459104,262440.1568,12463.338899999999,260907.73379999996,4350.64917945,19918.337307753467,2.7849093402900005,2.4571762643885005,169.78150506436,13704.02395748853,77.538217341108,8.35587644168,11528.9347428,269.634863459104,262440.1568,12463.338899999999,260907.73379999996,4350.64917945,19918.337307753467,2.7849093402900005,2.4571762643885005,169.78150506436,13704.02395748853,77.538217341108,8.35587644168,11528.9347428,14395.3744,262440.1568,8308.8926,93181.3335,1435.857815,531341.4185,444.0898,38.48357501,14900.774,678220.61222312,3674.0274,371.2172,0.28229517,14395.3744,262440.1568,8308.8926,93181.3335,1435.857815,531341.4185,444.0898,38.48357501,14900.774,678220.61222312,3674.0274,371.2172,0.28229517
,10/01/2022,1641772800,601013.4707962443,601013.4707962443,293.46227794893997,272039.2426155338,7146.06135,268571.829555,10784.987197249999,16361.352989255707,1973.652661224909,718.0490856405614,611.0340097113201,7057.930778511608,3211.2804314494556,3352.409831737993,8892.17801298,293.46227794893997,272039.2426155338,7146.06135,268571.829555,10784.987197249999,16361.352989255707,1973.652661224909,718.0490856405614,611.0340097113201,7057.930778511608,3211.2804314494556,3352.409831737993,8892.17801298,14722.567,273033.6311,4764.0409,96262.3045,3583.052225,425315.6522,305769.3779,10496.56598118,54601.508,362168.96997948,148740.3534,151444.2059,0.21307306,14722.567,273033.6311,4764.0409,96262.3045,3583.052225,425315.6522,305769.3779,10496.56598118,54601.508,362168.96997948,148740.3534,151444.2059,0.21307306
