,Date,Timestamp,eBTC Protocol,eBTC Protocol,eBTC Protocol,eBTC Protocol,eBTC Protocol,eBTC Protocol
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,STETH,STETH,STETH,STETH
,26/04/2024,1714089600,5220320.401783475,5220320.401783475,5220320.401783475,5220320.401783475,1663.9744241100432,1663.9744241100432
,27/04/2024,1714176000,5207527.83898004,5207527.83898004,5207527.83898004,5207527.83898004,1664.1137627719977,1664.1137627719977
,28/04/2024,1714262400,5419051.363112875,5419051.363112875,5419051.363112875,5419051.363112875,1669.4962793639015,1669.4962793639015
,29/04/2024,1714348800,5513688.494854715,5513688.494854715,5513688.494854715,5513688.494854715,1669.6307754061406,1669.6307754061406
,30/04/2024,1714435200,5241721.778291252,5241721.778291252,5241721.778291252,5241721.778291252,1639.3802983352784,1639.3802983352784
,01/05/2024,1714521600,4938290.865951985,4938290.865951985,4938290.865951985,4938290.865951985,1639.5170269823725,1639.5170269823725
,02/05/2024,1714608000,4860231.281800053,4860231.281800053,4860231.281800053,4860231.281800053,1639.6656326919103,1639.6656326919103
,03/05/2024,1714694400,5678576.920688828,5678576.920688828,5678576.920688828,5678576.920688828,1894.6968294875455,1894.6968294875455
,04/05/2024,1714780800,5463230.212475783,5463230.212475783,5463230.212475783,5463230.212475783,1754.837472368267,1754.837472368267
,05/05/2024,1714867200,5478859.420913659,5478859.420913659,5478859.420913659,5478859.420913659,1754.9815723531767,1754.9815723531767
,06/05/2024,1714953600,5502942.789709422,5502942.789709422,5502942.789709422,5502942.789709422,1755.1175107593115,1755.1175107593115
,07/05/2024,1715040000,5411771.038505888,5411771.038505888,5411771.038505888,5411771.038505888,1755.2562738814756,1755.2562738814756
,08/05/2024,1715126400,5936171.639816469,5936171.639816469,5936171.639816469,5936171.639816469,1945.4119427720889,1945.4119427720889
,09/05/2024,1715212800,5778730.049216288,5778730.049216288,5778730.049216288,5778730.049216288,1945.5693385012082,1945.5693385012082
,10/05/2024,1715299200,5878729.658124552,5878729.658124552,5878729.658124552,5878729.658124552,1947.9343981220745,1947.9343981220745
,11/05/2024,1715385600,5644495.908956936,5644495.908956936,5644495.908956936,5644495.908956936,1948.090876100342,1948.090876100342
,12/05/2024,1715472000,5682544.306200261,5682544.306200261,5682544.306200261,5682544.306200261,1948.2452408332088,1948.2452408332088
,13/05/2024,1715558400,5701296.760033445,5701296.760033445,5701296.760033445,5701296.760033445,1948.3952497423047,1948.3952497423047
,14/05/2024,1715644800,5892083.197017778,5892083.197017778,5892083.197017778,5892083.197017778,1998.549341294554,1998.549341294554
,15/05/2024,1715731200,5757515.029613554,5757515.029613554,5757515.029613554,5757515.029613554,1994.7183079198003,1994.7183079198003
,16/05/2024,1715817600,6007826.567127575,6007826.567127575,6007826.567127575,6007826.567127575,1994.8820127132824,1994.8820127132824
,17/05/2024,1715904000,5847888.151801777,5847888.151801777,5847888.151801777,5847888.151801777,1997.3182387885313,1997.3182387885313
,18/05/2024,1715990400,5737612.209894587,5737612.209894587,5737612.209894587,5737612.209894587,1857.409489645517,1857.409489645517
,19/05/2024,1716076800,5970618.272433718,5970618.272433718,5970618.272433718,5970618.272433718,1915.550695055926,1915.550695055926
,20/05/2024,1716163200,5889916.458507878,5889916.458507878,5889916.458507878,5889916.458507878,1915.700332896807,1915.700332896807
,21/05/2024,1716249600,7047047.687334079,7047047.687334079,7047047.687334079,7047047.687334079,1930.8514066416453,1930.8514066416453
,22/05/2024,1716336000,7313038.229807021,7313038.229807021,7313038.229807021,7313038.229807021,1931.0595104928418,1931.0595104928418
,23/05/2024,1716422400,7251779.73661602,7251779.73661602,7251779.73661602,7251779.73661602,1931.227809410899,1931.227809410899
,24/05/2024,1716508800,7333459.766694315,7333459.766694315,7333459.766694315,7333459.766694315,1927.2965576521503,1927.2965576521503
,25/05/2024,1716595200,7255863.746956588,7255863.746956588,7255863.746956588,7255863.746956588,1942.5220457252435,1942.5220457252435
,26/05/2024,1716681600,7267281.914534464,7267281.914534464,7267281.914534464,7267281.914534464,1945.6830682433747,1945.6830682433747
,27/05/2024,1716768000,7490142.585040259,7490142.585040259,7490142.585040259,7490142.585040259,1948.3407125329402,1948.3407125329402
,28/05/2024,1716854400,7587132.615708531,7587132.615708531,7587132.615708531,7587132.615708531,1948.5062523970114,1948.5062523970114
,29/05/2024,1716940800,7512621.945156703,7512621.945156703,7512621.945156703,7512621.945156703,1948.678148482767,1948.678148482767
,30/05/2024,1717027200,7748275.300457681,7748275.300457681,7748275.300457681,7748275.300457681,2050.730566778096,2050.730566778096
,31/05/2024,1717113600,7615191.641709117,7615191.641709117,7615191.641709117,7615191.641709117,2030.8748254422653,2030.8748254422653
,01/06/2024,1717200000,7536930.851491574,7536930.851491574,7536930.851491574,7536930.851491574,1995.1479767715668,1995.1479767715668
,02/06/2024,1717286400,7567153.519920274,7567153.519920274,7567153.519920274,7567153.519920274,1980.0076194653468,1980.0076194653468
,03/06/2024,1717372800,7498678.129980972,7498678.129980972,7498678.129980972,7498678.129980972,1980.1783874231153,1980.1783874231153
,04/06/2024,1717459200,7459761.484259076,7459761.484259076,7459761.484259076,7459761.484259076,1980.355488961442,1980.355488961442
