,Date,Timestamp,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,Total,staking,pool2,avalanche,avalanche-staking,avalanche-pool2,staking,pool2,pool2,pool2,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,staking,pool2,pool2,pool2,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WINE,MIM,GRAPE,WINE,WINE,MIM,GRAPE,WINE,WINE,MIM,GRAPE,WINE,WINE,MIM,GRAPE,WINE
,20/01/2022,1642636800,0,138339.4950917268,594199.7470449221,0,138339.4950917268,594199.7470449221,138339.4950917268,260895.54971692208,164764.0785692392,168540.11875876077,138339.4950917268,260895.54971692208,164764.0785692392,168540.11875876077,195.1191750235921,260895.54971692208,13764.75176017036,237.71525918019853,195.1191750235921,260895.54971692208,13764.75176017036,237.71525918019853
,21/01/2022,1642723200,0,212526.4668530237,799146.0499640948,0,212526.4668530237,799146.0499640948,212526.4668530237,335881.0068850209,225802.2235473899,237462.81953168407,212526.4668530237,335881.0068850209,225802.2235473899,237462.81953168407,235.6874750235921,336443.87749206513,14652.96713480791,263.341376611274,235.6874750235921,336443.87749206513,14652.96713480791,263.341376611274
,22/01/2022,1642809600,0,294579.5224689316,1085268.1874599664,0,294579.5224689316,1085268.1874599664,294579.5224689316,464099.49499513383,306616.98315505864,314551.7093097739,294579.5224689316,464099.49499513383,306616.98315505864,314551.7093097739,297.8679850235921,464534.76406906656,15611.862686102782,318.0631262232789,297.8679850235921,464534.76406906656,15611.862686102782,318.0631262232789
,23/01/2022,1642896000,0,281422.5044806124,777658.980285976,0,281422.5044806124,777658.980285976,281422.5044806124,338553.7714017118,210193.76550956827,228911.44337469584,281422.5044806124,338553.7714017118,210193.76550956827,228911.44337469584,424.2891455804674,338553.7714017118,17858.4337731154,345.120376575045,424.2891455804674,338553.7714017118,17858.4337731154,345.120376575045
,24/01/2022,1642982400,0,387838.03678482556,980242.2412605342,0,387838.03678482556,980242.2412605342,387838.03678482556,411986.5631840955,291394.99824430863,276860.67983213,387838.03678482556,411986.5631840955,291394.99824430863,276860.67983213,509.41502716897253,412341.5892924763,19782.416717196782,363.64919724713,509.41502716897253,412341.5892924763,19782.416717196782,363.64919724713
,25/01/2022,1643068800,0,687061.9873794665,1277153.6145708838,0,687061.9873794665,1277153.6145708838,687061.9873794665,554181.6830299426,353322.80235440435,369649.12918653694,687061.9873794665,554181.6830299426,353322.80235440435,369649.12918653694,653.0386725401261,556851.7873502872,21702.874837494124,351.34410149846684,653.0386725401261,556851.7873502872,21702.874837494124,351.34410149846684
