,Date,Timestamp,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,ethereum,bsc,polygon,Total,ethereum,bsc,polygon,Total,ethereum,bsc,polygon,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin,usd-coin
,17/01/2022,1642377600,559454,282224,902188,1743866,559454,282224,902188,1743866,559454,282224,902188,1743866
,18/01/2022,1642464000,559454,282224,904188,1745866,559454,282224,904188,1745866,559454,282224,904188,1745866
,19/01/2022,1642550400,559454,282224,904327,1746005,559454,282224,904327,1746005,559454,282224,904327,1746005
,20/01/2022,1642636800,559454,282057,897394,1738905,559454,282057,897394,1738905,559454,282057,897394,1738905
,21/01/2022,1642723200,559454,282057,889858,1731369,559454,282057,889858,1731369,559454,282057,889858,1731369
,22/01/2022,1642809600,565048.54,284269.55,888656.58,1737974.67,565048.54,284269.55,888656.58,1737974.67,559454,281455,879858,1720767
,23/01/2022,1642896000,559454,279883,766669,1606006,559454,279883,766669,1606006,559454,279883,766669,1606006
,24/01/2022,1642982400,529899,279728,768340,1577967,529899,279728,768340,1577967,529899,279728,768340,1577967
,25/01/2022,1643068800,479291.411494,279004.7316,735270.269769,1493566.4128629998,479291.411494,279004.7316,735270.269769,1493566.4128629998,480314,279600,736839,1496753
,26/01/2022,1643155200,479014.270316,278445.482094,730631.5465160001,1488091.298926,479014.270316,278445.482094,730631.5465160001,1488091.298926,480314,279201,732614,1492129
,27/01/2022,1643241600,480314,272074,733731,1486119,480314,272074,733731,1486119,480314,272074,733731,1486119
,28/01/2022,1643328000,475904,272074,726820,1474798,475904,272074,726820,1474798,475904,272074,726820,1474798
,29/01/2022,1643414400,475874.969856,272037.404706,723068.890107,1470981.264669,475874.969856,272037.404706,723068.890107,1470981.264669,475904,272054,723113,1471071
,30/01/2022,1643500800,473969,271600,682600,1428169,473969,271600,682600,1428169,473969,271600,682600,1428169
,31/01/2022,1643587200,480966,271569,682336,1434871,480966,271569,682336,1434871,480966,271569,682336,1434871
,01/02/2022,1643673600,480437.418366,271270.545669,681855.816006,1433563.780041,480437.418366,271270.545669,681855.816006,1433563.780041,480966,271569,682606,1435141
,02/02/2022,1643760000,480966,271587,686229,1438782,480966,271587,686229,1438782,480966,271587,686229,1438782
,03/02/2022,1643846400,480966,271218,684913,1437097,480966,271218,684913,1437097,480966,271218,684913,1437097
,04/02/2022,1643932800,480746.198538,271094.053374,680923.675605,1432763.927517,480746.198538,271094.053374,680923.675605,1432763.927517,480966,271218,681235,1433419
,05/02/2022,1644019200,485775.66000000003,274781.61,684069.97,1444627.24,485775.66000000003,274781.61,684069.97,1444627.24,480966,272061,677297,1430324
,06/02/2022,1644105600,480966,272199,707459,1460624,480966,272199,707459,1460624,480966,272199,707459,1460624
,07/02/2022,1644192000,480966,273066,712482,1466514,480966,273066,712482,1466514,480966,273066,712482,1466514
,08/02/2022,1644278400,394958.310726,207377.437596,694611.718206,1296947.466528,394958.310726,207377.437596,694611.718206,1296947.466528,394967,207382,694627,1296976
,09/02/2022,1644364800,400838,209196,705786,1315820,400838,209196,705786,1315820,400838,209196,705786,1315820
,10/02/2022,1644451200,400838,209196,698031,1308065,400838,209196,698031,1308065,400838,209196,698031,1308065
,11/02/2022,1644537600,400838,209196,703400,1313434,400838,209196,703400,1313434,400838,209196,703400,1313434
