,Date,Timestamp,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,polygon,polygon-staking,Total,staking,polygon-staking,staking,polygon-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,DAI,DAI,DAI,DAI
,13/12/2021,1639353600,0,453921243.2803877,0,453921243.2803877,453921243.2803877,453921243.2803877,454385625.3895358,454385625.3895358
,14/12/2021,1639440000,0,479446391.3378448,0,479446391.3378448,479446391.3378448,479446391.3378448,480004156.1673112,480004156.1673112
,15/12/2021,1639526400,0,473669010.34335047,0,473669010.34335047,473669010.34335047,473669010.34335047,475384673.63048285,475384673.63048285
,16/12/2021,1639612800,0,476355866.74659866,0,476355866.74659866,476355866.74659866,476355866.74659866,476373492.56582355,476373492.56582355
,17/12/2021,1639699200,0,469253308.6054247,0,469253308.6054247,469253308.6054247,469253308.6054247,469357036.5104935,469357036.5104935
,18/12/2021,1639785600,0,472971717.80233574,0,472971717.80233574,472971717.80233574,472971717.80233574,472971717.80233574,472971717.80233574
,19/12/2021,1639872000,0,492562529.80078256,0,492562529.80078256,492562529.80078256,492562529.80078256,493261481.3198127,493261481.3198127
,20/12/2021,1639958400,0,512088271.39621276,0,512088271.39621276,512088271.39621276,512088271.39621276,512088271.39621276,512088271.39621276
,21/12/2021,1640044800,0,521518383.78160065,0,521518383.78160065,521518383.78160065,521518383.78160065,521518383.78160065,521518383.78160065
,22/12/2021,1640131200,0,523735603.35268104,0,523735603.35268104,523735603.35268104,523735603.35268104,523735603.35268104,523735603.35268104
,23/12/2021,1640217600,0,512765288.1207148,0,512765288.1207148,512765288.1207148,512765288.1207148,512765288.1207148,512765288.1207148
,24/12/2021,1640304000,0,522870546.1713324,0,522870546.1713324,522870546.1713324,522870546.1713324,522870546.1713324,522870546.1713324
,25/12/2021,1640390400,0,525694693.7953569,0,525694693.7953569,525694693.7953569,525694693.7953569,525694693.7953569,525694693.7953569
,26/12/2021,1640476800,0,516908134.1556949,0,516908134.1556949,516908134.1556949,516908134.1556949,516908134.1556949,516908134.1556949
,27/12/2021,1640563200,0,502417510.683993,0,502417510.683993,502417510.683993,502417510.683993,502417510.683993,502417510.683993
,28/12/2021,1640649600,0,529451004.9600503,0,529451004.9600503,529451004.9600503,529451004.9600503,529451004.9600503,529451004.9600503
,29/12/2021,1640736000,0,527054109.46367055,0,527054109.46367055,527054109.46367055,527054109.46367055,527054109.46367055,527054109.46367055
,30/12/2021,1640822400,0,549470333.7576896,0,549470333.7576896,549470333.7576896,549470333.7576896,544030033.423455,544030033.423455
,31/12/2021,1640908800,0,558709055.7404041,0,558709055.7404041,558709055.7404041,558709055.7404041,558709055.7404041,558709055.7404041
,01/01/2022,1640995200,0,572577603.4880387,0,572577603.4880387,572577603.4880387,572577603.4880387,566908518.3049887,566908518.3049887
,02/01/2022,1641081600,0,576123106.0767337,0,576123106.0767337,575361110.9919289,575361110.9919289,575714023.68845,575714023.68845
,03/01/2022,1641168000,0,601592094.4763546,0,601592094.4763546,601592094.4763546,601592094.4763546,601592094.4763546,601592094.4763546
,04/01/2022,1641254400,0,615263283.0159477,0,615263283.0159477,615263283.0159477,615263283.0159477,615859434.9489783,615859434.9489783
,05/01/2022,1641340800,0,529257034.38774115,0,529257034.38774115,529257034.38774115,529257034.38774115,529257034.38774115,529257034.38774115
,06/01/2022,1641427200,0,531725705.873355,0,531725705.873355,531725705.873355,531725705.873355,531725705.873355,531725705.873355
,07/01/2022,1641513600,0,509847667.15930027,0,509847667.15930027,509847667.15930027,509847667.15930027,510076691.59382594,510076691.59382594
,08/01/2022,1641600000,0,522489326.6832843,0,522489326.6832843,522489326.6832843,522489326.6832843,517316165.03295475,517316165.03295475
,09/01/2022,1641686400,0,498826477.4948691,0,498826477.4948691,498826477.4948691,498826477.4948691,493887601.48006845,493887601.48006845
,10/01/2022,1641772800,0,509866849.9586857,0,509866849.9586857,509866849.9586857,509866849.9586857,510449272.578698,510449272.578698
,11/01/2022,1641859200,0,524105664.61685646,0,524105664.61685646,524105664.61685646,524105664.61685646,524105664.61685646,524105664.61685646
,12/01/2022,1641945600,0,524645060.94073504,0,524645060.94073504,524645060.94073504,524645060.94073504,526457126.36969954,526457126.36969954
,13/01/2022,1642032000,0,522138390.1684772,0,522138390.1684772,522138390.1684772,522138390.1684772,522138390.1684772,522138390.1684772
,14/01/2022,1642118400,0,542177145.6221896,0,542177145.6221896,542177145.6221896,542177145.6221896,542177145.6221896,542177145.6221896
,15/01/2022,1642204800,0,526436865.1998212,0,526436865.1998212,526436865.1998212,526436865.1998212,527782181.9816925,527782181.9816925
,16/01/2022,1642291200,0,522921358.7685682,0,522921358.7685682,522921358.7685682,522921358.7685682,522921358.7685682,522921358.7685682
,17/01/2022,1642377600,0,516358117.2386016,0,516358117.2386016,516358117.2386016,516358117.2386016,516358117.2386016,516358117.2386016
,18/01/2022,1642464000,0,493388232.1992952,0,493388232.1992952,493388232.1992952,493388232.1992952,493388232.1992952,493388232.1992952
,19/01/2022,1642550400,0,465544034.0177113,0,465544034.0177113,465544034.0177113,465544034.0177113,466246667.7460045,466246667.7460045
,20/01/2022,1642636800,0,472011483.3658133,0,472011483.3658133,472011483.3658133,472011483.3658133,472011483.3658133,472011483.3658133
,21/01/2022,1642723200,0,481432884.1500612,0,481432884.1500612,481432884.1500612,481432884.1500612,481432884.1500612,481432884.1500612
,22/01/2022,1642809600,0,469504658.4032455,0,469504658.4032455,469504658.4032455,469504658.4032455,469777129.1381456,469777129.1381456
,23/01/2022,1642896000,0,462599025.8268056,0,462599025.8268056,462599025.8268056,462599025.8268056,462599025.8268056,462599025.8268056
,24/01/2022,1642982400,0,460791717.20902294,0,460791717.20902294,460791717.20902294,460791717.20902294,460791717.20902294,460791717.20902294
,25/01/2022,1643068800,0,484535563.67985374,0,484535563.67985374,484535563.67985374,484535563.67985374,484535563.67985374,484535563.67985374
,26/01/2022,1643155200,0,482121355.00194496,0,482121355.00194496,482121355.00194496,482121355.00194496,482121355.00194496,482121355.00194496
,27/01/2022,1643241600,0,488359664.7033474,0,488359664.7033474,488359664.7033474,488359664.7033474,488359664.7033474,488359664.7033474
,28/01/2022,1643328000,0,525842953.81313205,0,525842953.81313205,525842953.81313205,525842953.81313205,525842953.81313205,525842953.81313205
,29/01/2022,1643414400,0,516851421.96987987,0,516851421.96987987,516851421.96987987,516851421.96987987,516851421.96987987,516851421.96987987
,30/01/2022,1643500800,0,540070741.0883644,0,540070741.0883644,540070741.0883644,540070741.0883644,540071821.2320068,540071821.2320068
,31/01/2022,1643587200,0,556060513.8591095,0,556060513.8591095,556060513.8591095,556060513.8591095,556060513.8591095,556060513.8591095
,01/02/2022,1643673600,0,552348417.367141,0,552348417.367141,552348417.367141,552348417.367141,552348417.367141,552348417.367141
,02/02/2022,1643760000,0,540434109.9191897,0,540434109.9191897,540434109.9191897,540434109.9191897,540434109.9191897,540434109.9191897
,03/02/2022,1643846400,0,537351417.3358312,0,537351417.3358312,537351417.3358312,537351417.3358312,537351417.3358312,537351417.3358312
,04/02/2022,1643932800,0,542944004.3270297,0,542944004.3270297,542944004.3270297,542944004.3270297,543133557.9387504,543133557.9387504
,05/02/2022,1644019200,0,541951523.7800003,0,541951523.7800003,541951523.7800003,541951523.7800003,541951523.7800003,541951523.7800003
,06/02/2022,1644105600,0,553990508.2687578,0,553990508.2687578,553990508.2687578,553990508.2687578,553990508.2687578,553990508.2687578
,07/02/2022,1644192000,0,542783520.5046843,0,542783520.5046843,542783520.5046843,542783520.5046843,542783520.5046843,542783520.5046843
,08/02/2022,1644278400,0,544465399.7224131,0,544465399.7224131,544465399.7224131,544465399.7224131,544465399.7224131,544465399.7224131
,09/02/2022,1644364800,0,540513028.4398681,0,540513028.4398681,540513028.4398681,540513028.4398681,540513028.4398681,540513028.4398681
,10/02/2022,1644451200,0,529446315.7055663,0,529446315.7055663,529446315.7055663,529446315.7055663,529718591.06137186,529718591.06137186
,11/02/2022,1644537600,0,537706843.947056,0,537706843.947056,537706843.947056,537706843.947056,538007590.1899723,538007590.1899723
,12/02/2022,1644624000,0,544984046.9907961,0,544984046.9907961,544984046.9907961,544984046.9907961,544984046.9907961,544984046.9907961
,13/02/2022,1644710400,0,533707611.15647227,0,533707611.15647227,533707611.15647227,533707611.15647227,533707611.15647227,533707611.15647227
,14/02/2022,1644796800,0,542243299.8119856,0,542243299.8119856,542243299.8119856,542243299.8119856,541701598.2137719,541701598.2137719
,15/02/2022,1644883200,0,525679282.6553097,0,525679282.6553097,525679282.6553097,525679282.6553097,525154128.52678293,525154128.52678293
,16/02/2022,1644969600,0,531918389.20862865,0,531918389.20862865,531918389.20862865,531918389.20862865,531387002.20642227,531387002.20642227
,17/02/2022,1645056000,0,506835768.7221551,0,506835768.7221551,506835768.7221551,506835768.7221551,505824120.4811927,505824120.4811927
,18/02/2022,1645142400,0,547583718.7818935,0,547583718.7818935,547583718.7818935,547583718.7818935,547839559.8563464,547839559.8563464
,19/02/2022,1645228800,0,507150812.88804615,0,507150812.88804615,507150812.88804615,507150812.88804615,506644168.71932685,506644168.71932685
,20/02/2022,1645315200,0,503583094.1028703,0,503583094.1028703,503583094.1028703,503583094.1028703,502577938.2264174,502577938.2264174
,21/02/2022,1645401600,0,476674852.22474533,0,476674852.22474533,476674852.22474533,476674852.22474533,476674852.22474533,476674852.22474533
,22/02/2022,1645488000,0,464172686.12039876,0,464172686.12039876,464172686.12039876,464172686.12039876,464172686.12039876,464172686.12039876
,23/02/2022,1645574400,0,494056571.03362995,0,494056571.03362995,494056571.03362995,494056571.03362995,493563008.0256044,493563008.0256044
,24/02/2022,1645660800,0,494056571.03362995,0,494056571.03362995,494056571.03362995,494056571.03362995,493563008.0256044,493563008.0256044
,25/02/2022,1645747200,0,419685245.47141594,0,419685245.47141594,419685245.47141594,419685245.47141594,419685245.47141594,419685245.47141594
,26/02/2022,1645833600,0,449041880.22397107,0,449041880.22397107,449041880.22397107,449041880.22397107,449881809.56242406,449881809.56242406
,27/02/2022,1645920000,0,397961496.41281635,0,397961496.41281635,397961496.41281635,397961496.41281635,397563932.48033607,397563932.48033607
,28/02/2022,1646006400,0,449042000.7279273,0,449042000.7279273,449042000.7279273,449042000.7279273,447698904.01587975,447698904.01587975
,01/03/2022,1646092800,0,448149216.5790377,0,448149216.5790377,448149216.5790377,448149216.5790377,447701515.0639738,447701515.0639738
,02/03/2022,1646179200,0,413222004.98395354,0,413222004.98395354,413222004.98395354,413222004.98395354,412809195.7881654,412809195.7881654
,03/03/2022,1646265600,0,474067842.8671032,0,474067842.8671032,474067842.8671032,474067842.8671032,473121599.6677677,473121599.6677677
,04/03/2022,1646352000,0,432673233.12654805,0,432673233.12654805,432673233.12654805,432673233.12654805,434180272.853623,434180272.853623
,05/03/2022,1646438400,0,423129334.9529708,0,423129334.9529708,423129334.9529708,423129334.9529708,423359219.0088926,423359219.0088926
,06/03/2022,1646524800,0,424843201.8539486,0,424843201.8539486,424843201.8539486,424843201.8539486,425049350.7890813,425049350.7890813
,07/03/2022,1646611200,0,407167148.7446944,0,407167148.7446944,407167148.7446944,407167148.7446944,407251449.7948019,407251449.7948019
