,Date,Timestamp,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,fantom-staking,fantom-pool2,fantom,staking,pool2,Total,fantom-staking,fantom-staking,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,staking,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-staking,fantom-staking,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,staking,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,FTM,USDC,WFTM,USDC,FTM,MIM,WFTM,OATH,WBTC,OXD,USDC,WETH,FTM,BTC,ETH,WFTM,FTM,USDC,WFTM,USDC,FTM,MIM,WFTM,OATH,WBTC,OXD,USDC,WETH,FTM,BTC,ETH,WFTM,FTM,USDC,WFTM,USDC,FTM,MIM,WFTM,OATH,WBTC,OXD,USDC,WETH,FTM,BTC,ETH,WFTM,FTM,USDC,WFTM,USDC,FTM,MIM,WFTM,OATH,WBTC,OXD,USDC,WETH,FTM,BTC,ETH
,11/03/2022,1646956800,419.39850635953013,0,228.66714168338433,419.39850635953013,0,228.66714168338433,419.39850635953013,,,0,0,,0,169.65295203771032,0,0,0,59.014189645674,0,,,,419.39850635953013,,,0,0,,0,169.65295203771032,0,0,0,59.014189645674,0,,,,349.49875529960843,,,0,0,,0,141.37746003142527,0,0,0,59.047906,0,,,,349.49875529960843,,,0,0,,0,141.37746003142527,0,0,0,59.047906,0,,,
,12/03/2022,1647043200,564.8816718415475,0,42372.938646737,564.8816718415475,0,42372.938646737,564.8816718415475,,,0,0,,11.00591665729878,6822.061226560287,0,34214.82011634,0,65.667973371,1259.383413808416,,,,564.8816718415475,,,0,0,,11.00591665729878,6822.061226560287,0,34214.82011634,0,65.667973371,1259.383413808416,,,,455.54973535608667,,,0,0,,11.022604881088748,5501.662279484102,0,0.87680847,0,65.602371,0.4914513552,,,,455.54973535608667,,,0,0,,11.022604881088748,5501.662279484102,0,0.87680847,0,65.602371,0.4914513552,,,
,13/03/2022,1647129600,575.2328526383576,91.39339127495997,42506.40534860597,575.2328526383576,91.39339127495997,42506.40534860597,575.2328526383576,,,91.39339127495997,0,,18.101526459689016,6561.534490468451,0,34272.68947536,0,368.44783075099997,1285.6320255668352,,,,575.2328526383576,,,91.39339127495997,0,,18.101526459689016,6561.534490468451,0,34272.68947536,0,368.44783075099997,1285.6320255668352,,,,483.3889517969392,,,76.80116913862183,0,,18.157779259835987,5513.894529805421,0,0.87680847,0,368.079751,0.497200811205626,,,,483.3889517969392,,,76.80116913862183,0,,18.157779259835987,5513.894529805421,0,0.87680847,0,368.079751,0.497200811205626,,,
,14/03/2022,1647216000,476.10435565149993,135.80469643034277,41109.687992442545,476.10435565149993,135.80469643034277,41109.687992442545,476.10435565149993,,,103.66778973065277,32.13690669969,,16.981131907245096,6262.463748058264,0,33205.61356737,0,366.44912121671405,1258.1804238903292,,,,476.10435565149993,,,103.66778973065277,32.13690669969,,16.981131907245096,6262.463748058264,0,33205.61356737,0,366.44912121671405,1258.1804238903292,,,,421.3312881871681,,,91.74140684128564,32.13951,,16.98517437874724,5542.003316865721,0,0.87680847,0,366.478806,0.49710017379825255,,,,421.3312881871681,,,91.74140684128564,32.13951,,16.98517437874724,5542.003316865721,0,0.87680847,0,366.478806,0.49710017379825255,,,
,15/03/2022,1647302400,458.42875994645294,132.06174398502642,42129.28177404656,458.42875994645294,132.06174398502642,42129.28177404656,458.42875994645294,,,98.67681298502643,33.384931,,19.259904974622625,6077.268563519261,0,34666.37647839,0,63.16492,1303.21190716268,,,,458.42875994645294,,,98.67681298502643,33.384931,,19.259904974622625,6077.268563519261,0,34666.37647839,0,63.16492,1303.21190716268,,,,419.4224702163339,,,90.28070721411385,33.384931,,19.31663794025315,5560.172519230797,0,0.87680847,0,63.16492,0.5037288065009026,,,,419.4224702163339,,,90.28070721411385,33.384931,,19.31663794025315,5560.172519230797,0,0.87680847,0,63.16492,0.5037288065009026,,,
,16/03/2022,1647388800,446.97423500813295,423.0911450890782,46579.30858520659,446.97423500813295,423.0911450890782,46579.30858520659,446.97423500813295,,,264.0452984312282,159.04584665785,,1813.1381681098092,6672.605490094542,0,34413.85563903,0,1833.99359640785,1845.7156915643923,,,,446.97423500813295,,,264.0452984312282,159.04584665785,,1813.1381681098092,6672.605490094542,0,34413.85563903,0,1833.99359640785,1845.7156915643923,,,,372.47852917344414,,,220.0377486926902,159.256862,,1819.820549166348,5560.504575078785,0,0.87680847,0,1836.426862,0.7034915829338487,,,,372.47852917344414,,,220.0377486926902,159.256862,,1819.820549166348,5560.504575078785,0,0.87680847,0,1836.426862,0.7034915829338487,,,
