,Date,Timestamp,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,pulse,pulse-staking,pulse-pool2,Total,staking,pool2,pulse-staking,pulse-staking,pulse-pool2,staking,staking,pool2,pulse-staking,pulse-staking,pulse-pool2,staking,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WATT,WPLS,WPLS,WATT,WPLS,WPLS,WATT,WPLS,WPLS,WATT,WPLS,WPLS
,27/03/2024,1711497600,0,4794201.061518043,400058.98813173285,0,4794201.061518043,400058.98813173285,1242869.6766450966,3551331.3848729464,400058.98813173285,1242869.6766450966,3551331.3848729464,400058.98813173285,538369766.9758451,30654565255.70088,3453249789.656736,538369766.9758451,30654565255.70088,3453249789.656736
,28/03/2024,1711584000,0,4659010.703362695,387033.2099453137,0,4659010.703362695,387033.2099453137,1217165.6782582838,3441845.025104411,387033.2099453137,1217165.6782582838,3441845.025104411,387033.2099453137,540419702.1029028,30684184943.42882,3450416421.015545,540419702.1029028,30684184943.42882,3450416421.015545
,29/03/2024,1711670400,0,4368167.786909599,374305.8394914526,0,4368167.786909599,374305.8394914526,1047534.0299807802,3320633.7569288188,374305.8394914526,1047534.0299807802,3320633.7569288188,374305.8394914526,493393698.8869118,29875247475.74286,3367573904.5564785,493393698.8869118,29875247475.74286,3367573904.5564785
,30/03/2024,1711756800,0,4159771.125896496,358899.58956128254,0,4159771.125896496,358899.58956128254,973396.8098661018,3186374.3160303943,358899.58956128254,973396.8098661018,3186374.3160303943,358899.58956128254,482266376.9290727,29451652796.287956,3317308342.372516,482266376.9290727,29451652796.287956,3317308342.372516
,31/03/2024,1711843200,0,4132752.6992378216,355657.1356153912,0,4132752.6992378216,355657.1356153912,968700.7872516287,3164051.9119861927,355657.1356153912,968700.7872516287,3164051.9119861927,355657.1356153912,487024156.2435916,29375656039.236774,3301988075.53051,487024156.2435916,29375656039.236774,3301988075.53051
,01/04/2024,1711929600,0,3812355.0323977307,331221.960303748,0,3812355.0323977307,331221.960303748,854920.7431166793,2957434.2892810516,331221.960303748,854920.7431166793,2957434.2892810516,331221.960303748,464270020.1021376,28660086144.79166,3209826148.887954,464270020.1021376,28660086144.79166,3209826148.887954
,02/04/2024,1712016000,0,3485610.262510635,316895.68197699205,0,3485610.262510635,316895.68197699205,656104.1518788871,2829506.1106317476,316895.68197699205,656104.1518788871,2829506.1106317476,316895.68197699205,386452827.1833988,27481605581.11643,3077852389.053924,386452827.1833988,27481605581.11643,3077852389.053924
