,Date,Timestamp,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,ethereum,Total,ethereum,ethereum,ethereum,Total,Total,Total,ethereum,ethereum,ethereum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,OSQTH,WETH,USDC,OSQTH,WETH,USDC,OSQTH,WETH,USDC,OSQTH,WETH,USDC
,02/10/2022,1664668800,37.12761670515563,37.12761670515563,5.441321346264175,18.341670188700686,13.344625170190772,5.441321346264175,18.341670188700686,13.344625170190772,0.07035196642418512,0.013974416111937,13.34392,0.07035196642418512,0.013974416111937,13.34392
,03/10/2022,1664755200,11.394844416765256,11.394844416765256,2.374729165928282,5.319298145937389,3.7008171048995835,2.374729165928282,5.319298145937389,3.7008171048995835,0.03230218978626048,0.004166153998936654,3.696524,0.03230218978626048,0.004166153998936654,3.696524
,04/10/2022,1664841600,4931.333559204879,4931.333559204879,945.5265782716293,2300.936316917755,1684.870664015495,945.5265782716293,2300.936316917755,1684.870664015495,12.038645995812292,1.7410789491873373,1685.628846,12.038645995812292,1.7410789491873373,1685.628846
,05/10/2022,1664928000,10757.978348190274,10757.978348190274,1236.32614752489,5669.805074844738,3851.8471258206473,1236.32614752489,5669.805074844738,3851.8471258206473,14.876100532787978,4.155572192059459,3850.897635,14.876100532787978,4.155572192059459,3850.897635
,06/10/2022,1665014400,14181.600042381906,14181.600042381906,1521.5029649446274,7703.4823859696035,4956.614691467676,1521.5029649446274,7703.4823859696035,4956.614691467676,18.22099867068469,5.711024200984063,4962.525403,18.22099867068469,5.711024200984063,4962.525403
,07/10/2022,1665100800,14152.308223612672,14152.308223612672,2648.8313510359994,6998.255309744748,4505.221562831925,2648.8313510359994,6998.255309744748,4505.221562831925,32.386533510725975,5.169164295538725,4499.878812,32.386533510725975,5.169164295538725,4499.878812
,08/10/2022,1665187200,29632.119054383344,29632.119054383344,5978.964511683101,14299.012900434884,9354.141642265362,5978.964511683101,14299.012900434884,9354.141642265362,76.34896607102485,10.820292093701818,9329.649601,76.34896607102485,10.820292093701818,9329.649601
,09/10/2022,1665273600,41513.23344336251,41513.23344336251,9123.875655892914,19747.257798075236,12642.099989394359,9123.875655892914,19747.257798075236,12642.099989394359,119.48672669378087,15.011292791140525,12641.077197,119.48672669378087,15.011292791140525,12641.077197
,10/10/2022,1665360000,41779.03092675063,41779.03092675063,8867.827781178281,20113.666295039384,12797.53685053297,8867.827781178281,20113.666295039384,12797.53685053297,114.57216890047341,15.183208438464384,12791.213933,114.57216890047341,15.183208438464384,12791.213933
,11/10/2022,1665446400,41562.72246021689,41562.72246021689,13354.20771486108,20743.189750402413,7465.3249949534,13354.20771486108,20743.189750402413,7465.3249949534,182.00625695723906,16.050911154827684,7465.488386,182.00625695723906,16.050911154827684,7465.488386
,12/10/2022,1665532800,41371.07052220162,41371.07052220162,14102.386874748008,20512.155669299776,6756.527978153834,14102.386874748008,20512.155669299776,6756.527978153834,196.01396908459688,15.917026579718375,6750.630755,196.01396908459688,15.917026579718375,6750.630755
,13/10/2022,1665619200,41732.91854808842,41732.91854808842,12914.119318391546,20588.095987029938,8230.703242666934,12914.119318391546,20588.095987029938,8230.703242666934,175.39560168274787,15.929140866419548,8234.754742,175.39560168274787,15.929140866419548,8234.754742
,14/10/2022,1665705600,34972.26743496818,34972.26743496818,2999.5736383582475,18935.849528609928,13036.844268,2999.5736383582475,18935.849528609928,13036.844268,41.084421837532496,14.686467129391728,13036.844268,41.084421837532496,14.686467129391728,13036.844268
,15/10/2022,1665792000,35128.33299588824,35128.33299588824,3037.9481296245644,18698.658677263673,13391.726189,3037.9481296245644,18698.658677263673,13391.726189,41.137128221513024,14.408854511962266,13391.726189,41.137128221513024,14.408854511962266,13391.726189
,16/10/2022,1665878400,34682.107014662324,34682.107014662324,4194.649610862796,18287.608169799525,12199.849234,4194.649610862796,18287.608169799525,12199.849234,58.79417603647974,14.340883404030443,12199.849234,58.79417603647974,14.340883404030443,12199.849234
,17/10/2022,1665964800,35321.19802866183,35321.19802866183,2565.4653192571514,18656.697887778355,14099.034821626323,2565.4653192571514,18656.697887778355,14099.034821626323,34.40569020996922,14.25298224215192,14093.331875,34.40569020996922,14.25298224215192,14093.331875
,18/10/2022,1666051200,35703.06955862261,35703.06955862261,1290.3941712737044,18836.0086216889,15576.666765659998,1290.3941712737044,18836.0086216889,15576.666765659998,16.731354834765373,14.157601997554412,15561.10566,16.731354834765373,14.157601997554412,15561.10566
,19/10/2022,1666137600,35112.35700275489,35112.35700275489,10316.49503139474,17367.671896850792,7428.19007450936,10316.49503139474,17367.671896850792,7428.19007450936,138.63544469242117,13.298676000865864,7441.473104,138.63544469242117,13.298676000865864,7441.473104
,20/10/2022,1666224000,34514.52532835686,34514.52532835686,11359.865136201586,17578.076414657964,5576.583777497314,11359.865136201586,17578.076414657964,5576.583777497314,157.317063235031,13.682520287100854,5573.442216,157.317063235031,13.682520287100854,5573.442216
,21/10/2022,1666310400,31929.852818084222,31929.852818084222,10897.3243721026,15996.40272902919,5036.1257169524315,10897.3243721026,15996.40272902919,5036.1257169524315,152.9920436171322,12.470804223941558,5040.242965,152.9920436171322,12.470804223941558,5040.242965
,22/10/2022,1666396800,32385.107790239104,32385.107790239104,10427.429212016877,15689.787389201361,6267.891189020867,10427.429212016877,15689.787389201361,6267.891189020867,142.50578475290612,12.102794811529014,6273.374118,142.50578475290612,12.102794811529014,6273.374118
,23/10/2022,1666483200,32744.5758923548,32744.5758923548,10056.37091214631,15586.22878423825,7101.976195970238,10056.37091214631,15586.22878423825,7101.976195970238,135.19542420308633,11.87933362657779,7105.172171,135.19542420308633,11.87933362657779,7105.172171
,24/10/2022,1666569600,36238.998579575506,36238.998579575506,8159.718418369471,17177.773931160467,10901.506230045568,8159.718418369471,17177.773931160467,10901.506230045568,101.72334658371905,12.583866359937252,10891.933429,101.72334658371905,12.583866359937252,10891.933429
,25/10/2022,1666656000,35771.07174006236,35771.07174006236,8748.07745996048,17449.809075978865,9573.18520412302,8748.07745996048,17449.809075978865,9573.18520412302,111.74862918286877,12.967745639945825,9575.505275,111.74862918286877,12.967745639945825,9575.505275
,26/10/2022,1666742400,38352.34509675564,38352.34509675564,2049.6230419170283,19830.60522168479,16472.11683315382,2049.6230419170283,19830.60522168479,16472.11683315382,22.172967117051616,13.571072588738872,16483.590092,22.172967117051616,13.571072588738872,16483.590092
,27/10/2022,1666828800,40572.34543631146,40572.34543631146,6657.787824490327,20621.46215350217,13293.095458318965,6657.787824490327,20621.46215350217,13293.095458318965,61.99524843920009,13.160591325284903,13278.895641,61.99524843920009,13.160591325284903,13278.895641
,28/10/2022,1666915200,41097.21497282434,41097.21497282434,10565.820369279016,20268.121043012907,10263.273560532421,10565.820369279016,20268.121043012907,10263.273560532421,106.49144227144089,13.37511947194918,10262.482968,106.49144227144089,13.37511947194918,10262.482968
,29/10/2022,1667001600,43626.1215484851,43626.1215484851,11637.259695018276,21971.632913595018,10017.228939871802,11637.259695018276,21971.632913595018,10017.228939871802,111.55742158479192,14.123954704893034,10025.74589,111.55742158479192,14.123954704893034,10025.74589
,30/10/2022,1667088000,47681.09356418156,47681.09356418156,9402.092749965946,23317.26576515424,14961.735049061375,9402.092749965946,23317.26576515424,14961.735049061375,83.6558695118097,14.408315886323003,14979.659093,83.6558695118097,14.408315886323003,14979.659093
,31/10/2022,1667174400,47484.53519059347,47484.53519059347,12812.565114299266,23963.038564791343,10708.931511502862,12812.565114299266,23963.038564791343,10708.931511502862,117.94360576038964,15.099773509931659,10709.556454,117.94360576038964,15.099773509931659,10709.556454
,01/11/2022,1667260800,47087.7303564381,47087.7303564381,13085.66764496252,24567.65320834769,9434.409503127894,13085.66764496252,24567.65320834769,9434.409503127894,122.17482852230175,15.616555771334296,9436.941057,122.17482852230175,15.616555771334296,9436.941057
,02/11/2022,1667347200,29165.71528491115,29165.71528491115,7979.619520155924,15162.617144681164,6023.478620074065,7979.619520155924,15162.617144681164,6023.478620074065,74.35519241800333,9.576168011697307,6018.316118,74.35519241800333,9.576168011697307,6018.316118
,03/11/2022,1667433600,27888.87886480651,27888.87886480651,9799.507353832721,14829.612453227786,3259.759057745998,9799.507353832721,14829.612453227786,3259.759057745998,98.25052490307522,9.763196759052613,3259.87745,98.25052490307522,9.763196759052613,3259.87745
,04/11/2022,1667520000,28081.16393967951,28081.16393967951,9765.697027224782,14501.20793707312,3814.258975381611,9765.697027224782,14501.20793707312,3814.258975381611,97.22916195962547,9.468915877808055,3810.304658,97.22916195962547,9.468915877808055,3810.304658
,05/11/2022,1667606400,30473.432722713387,30473.432722713387,6457.4857870864835,15808.262392482085,8207.68454314482,6457.4857870864835,15808.262392482085,8207.68454314482,55.89928832311707,9.610326826218136,8205.698317,55.89928832311707,9.610326826218136,8205.698317
,06/11/2022,1667692800,30343.94195851354,30343.94195851354,7106.971882515496,15560.00711744521,7676.9629585528355,7106.971882515496,15560.00711744521,7676.9629585528355,62.45691082270407,9.56151265571934,7670.85014,62.45691082270407,9.56151265571934,7670.85014
,07/11/2022,1667779200,32148.526543838845,32148.526543838845,8115.235656563724,16310.456672262611,7722.834215012512,8115.235656563724,16310.456672262611,7722.834215012512,76.69213123804016,10.3722673559478,7724.885812,76.69213123804016,10.3722673559478,7724.885812
,08/11/2022,1667865600,32115.050878780166,32115.050878780166,7514.0804433110125,16966.446846443567,7634.523589025584,7514.0804433110125,16966.446846443567,7634.523589025584,70.90274981329009,10.821407268033859,7631.825126,70.90274981329009,10.821407268033859,7631.825126
,09/11/2022,1667952000,28678.819961278343,28678.819961278343,7149.927056746886,14582.511122827686,6946.381781703773,7149.927056746886,14582.511122827686,6946.381781703773,91.36119418281223,10.933014231425702,6942.210101,91.36119418281223,10.933014231425702,6942.210101
,10/11/2022,1668038400,23943.011312048966,23943.011312048966,6849.8826042567025,15634.68166994241,1458.4470378498531,6849.8826042567025,15634.68166994241,1458.4470378498531,122.270562888757,14.170123457303735,1453.88656,122.270562888757,14.170123457303735,1453.88656
,11/11/2022,1668124800,28787.672985911428,28787.672985911428,6699.83923313525,14383.960743944179,7703.873008831999,6699.83923313525,14383.960743944179,7703.873008831999,93.40338447493605,11.089131667130312,7696.176832,93.40338447493605,11.089131667130312,7696.176832
,12/11/2022,1668211200,26789.12998271321,26789.12998271321,6783.184368671668,13475.425982806832,6530.519631234712,6783.184368671668,13475.425982806832,6530.519631234712,96.4937701354774,10.464399632539823,6512.814064,96.4937701354774,10.464399632539823,6512.814064
,13/11/2022,1668297600,26770.583732069997,26770.583732069997,8016.8150873935065,13671.559124480895,5082.209520195596,8016.8150873935065,13671.559124480895,5082.209520195596,119.99423869770253,10.899810165575653,5080.055176,119.99423869770253,10.899810165575653,5080.055176
,14/11/2022,1668384000,28226.76382477775,28226.76382477775,9874.673575245735,14056.62870881084,4295.461540721176,9874.673575245735,14056.62870881084,4295.461540721176,157.4154882073288,11.490076053294706,4288.321647,157.4154882073288,11.490076053294706,4288.321647
,15/11/2022,1668470400,29045.87004301179,29045.87004301179,6.68e-16,14889.74834718094,14156.12169583085,6.68e-16,14889.74834718094,14156.12169583085,1e-17,11.981825543037921,14164.391455,1e-17,11.981825543037921,14164.391455
,16/11/2022,1668556800,28996.20594843554,28996.20594843554,10025.424933976008,15118.10084693695,3852.6801675225843,10025.424933976008,15118.10084693695,3852.6801675225843,148.601683265934,12.083460561517455,3848.576449,148.601683265934,12.083460561517455,3848.576449
,17/11/2022,1668643200,27857.149437723332,27857.149437723332,6370.791004868096,13351.665441501495,8134.69299135374,6370.791004868096,13351.665441501495,8134.69299135374,101.84805795736311,10.953774635946456,8117.803444,101.84805795736311,10.953774635946456,8117.803444
,18/11/2022,1668729600,26957.133761874902,26957.133761874902,7256.320939249809,12483.324152086776,7217.48867053832,7256.320939249809,12483.324152086776,7217.48867053832,119.10251739631192,10.408668372149865,7209.899301,119.10251739631192,10.408668372149865,7209.899301
,19/11/2022,1668816000,27112.224499078875,27112.224499078875,7284.5493659636695,12112.989517981347,7714.685615133857,7284.5493659636695,12112.989517981347,7714.685615133857,119.1860332362307,9.993391236681253,7705.068899,119.1860332362307,9.993391236681253,7705.068899
,20/11/2022,1668902400,27254.30350556662,27254.30350556662,7070.977379097573,11951.040967517292,8232.285158951754,7070.977379097573,11951.040967517292,8232.285158951754,114.54050243203082,9.803247477640939,8221.447218,114.54050243203082,9.803247477640939,8221.447218
,21/11/2022,1668988800,25545.631289579476,25545.631289579476,9923.70600371711,11796.557524135167,3825.3677617272006,9923.70600371711,11796.557524135167,3825.3677617272006,179.82340980783178,10.328016813433113,3818.016048,179.82340980783178,10.328016813433113,3818.016048
,22/11/2022,1669075200,24847.05976349025,24847.05976349025,3965.4068237265737,14045.25999859052,6836.392941173158,3965.4068237265737,14045.25999859052,6836.392941173158,75.61895672767172,12.67274168296555,6828.303067,75.61895672767172,12.67274168296555,6828.303067
,23/11/2022,1669161600,25319.331201254492,25319.331201254492,3625.4751126243145,13169.90347743676,8523.952611193421,3625.4751126243145,13169.90347743676,8523.952611193421,66.75520369405845,11.59497660753117,8505.92857,66.75520369405845,11.59497660753117,8505.92857
,24/11/2022,1669248000,26442.425878174326,26442.425878174326,5611.183096365649,12785.117029370684,8046.125752437993,5611.183096365649,12785.117029370684,8046.125752437993,95.99971080180751,10.799396311293082,8032.339003,95.99971080180751,10.799396311293082,8032.339003
,25/11/2022,1669334400,26716.943203018593,26716.943203018593,5536.270752382752,12248.652192329662,8932.020258306178,5536.270752382752,12248.652192329662,8932.020258306178,93.20411561258959,10.18731830682661,8927.254349,93.20411561258959,10.18731830682661,8927.254349
,26/11/2022,1669420800,26807.495003022825,26807.495003022825,9280.573352320978,13145.67899461834,4381.2426560835065,9280.573352320978,13145.67899461834,4381.2426560835065,157.59166840415992,10.944244261431411,4375.722439,157.59166840415992,10.944244261431411,4375.722439
