,Date,Timestamp,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,Total,avalanche,Total,Total,avalanche,avalanche,Total,Total,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WAVAX,GGP,WAVAX,GGP,WAVAX,GGP,WAVAX,GGP
,30/06/2023,1688083200,478939.86429754435,478939.86429754435,478939.86429754435,,478939.86429754435,,35983.46087885382,,35983.46087885382,
,01/07/2023,1688169600,530102.754564153,530102.754564153,530102.754564153,,530102.754564153,,40589.79743982795,,40589.79743982795,
,02/07/2023,1688256000,524583.961358095,524583.961358095,524583.961358095,,524583.961358095,,40602.47378932624,,40602.47378932624,
,03/07/2023,1688342400,534182.8895874604,534182.8895874604,534182.8895874604,,534182.8895874604,,40715.15926733692,,40715.15926733692,
,04/07/2023,1688428800,539909.262204261,539909.262204261,539909.262204261,,539909.262204261,,40933.22685400008,,40933.22685400008,
,05/07/2023,1688515200,531817.1012430117,531817.1012430117,531817.1012430117,,531817.1012430117,,40940.50048060136,,40940.50048060136,
,06/07/2023,1688601600,516872.81569104304,516872.81569104304,516872.81569104304,,516872.81569104304,,40956.64149691308,,40956.64149691308,
,07/07/2023,1688688000,585044.4014226599,585044.4014226599,585044.4014226599,,585044.4014226599,,47067.128030785185,,47067.128030785185,
,08/07/2023,1688774400,590554.6518296734,590554.6518296734,590554.6518296734,,590554.6518296734,,46065.10544693241,,46065.10544693241,
,09/07/2023,1688860800,632536.4763565427,632536.4763565427,632536.4763565427,,632536.4763565427,,46069.66324519611,,46069.66324519611,
,10/07/2023,1688947200,603922.04753051,603922.04753051,603922.04753051,,603922.04753051,,45068.80951720224,,45068.80951720224,
,11/07/2023,1689033600,608968.208868651,608968.208868651,608968.208868651,,608968.208868651,,45075.36705171362,,45075.36705171362,
,12/07/2023,1689120000,584144.3657022313,584144.3657022313,584144.3657022313,,584144.3657022313,,44086.36722280991,,44086.36722280991,
,13/07/2023,1689206400,571444.304171238,571444.304171238,571444.304171238,,571444.304171238,,44092.92470457083,,44092.92470457083,
,14/07/2023,1689292800,635401.4585896537,635401.4585896537,635401.4585896537,,635401.4585896537,,44094.48012419526,,44094.48012419526,
,15/07/2023,1689379200,642979.0639785534,642979.0639785534,642979.0639785534,,642979.0639785534,,44100.07297520943,,44100.07297520943,
,16/07/2023,1689465600,654512.7183298905,654512.7183298905,654512.7183298905,,654512.7183298905,,44104.63061522174,,44104.63061522174,
,17/07/2023,1689552000,630320.3001672946,630320.3001672946,630320.3001672946,,630320.3001672946,,44109.188255234054,,44109.188255234054,
,18/07/2023,1689638400,635568.7354558901,635568.7354558901,635568.7354558901,,635568.7354558901,,43983.995533279594,,43983.995533279594,
,19/07/2023,1689724800,613640.3175032911,613640.3175032911,613640.3175032911,,613640.3175032911,,43988.55322604237,,43988.55322604237,
,20/07/2023,1689811200,618115.9619393082,618115.9619393082,618115.9619393082,,618115.9619393082,,43994.018643367126,,43994.018643367126,
,21/07/2023,1689897600,606858.1660920326,606858.1660920326,606858.1660920326,,606858.1660920326,,44007.118643367125,,44007.118643367125,
,22/07/2023,1689984000,617419.8745664407,617419.8745664407,617419.8745664407,,617419.8745664407,,44007.118643367125,,44007.118643367125,
,23/07/2023,1690070400,591455.6745668541,591455.6745668541,591455.6745668541,,591455.6745668541,,44007.118643367125,,44007.118643367125,
,24/07/2023,1690156800,610721.6754840582,610721.6754840582,610721.6754840582,,610721.6754840582,,45038.47164336713,,45038.47164336713,
,25/07/2023,1690243200,588652.8243788084,588652.8243788084,588652.8243788084,,588652.8243788084,,45038.47164336713,,45038.47164336713,
,26/07/2023,1690329600,597223.3939910481,597223.3939910481,597223.3939910481,,597223.3939910481,,45039.47164336713,,45039.47164336713,
,27/07/2023,1690416000,594521.025692446,594521.025692446,594521.025692446,,594521.025692446,,45039.47164336713,,45039.47164336713,
,28/07/2023,1690502400,582360.4873309543,582360.4873309543,582360.4873309543,,582360.4873309543,,44118.21873719351,,44118.21873719351,
,29/07/2023,1690588800,584992.9946336829,584992.9946336829,584992.9946336829,,584992.9946336829,,44117.11875065482,,44117.11875065482,
,30/07/2023,1690675200,570529.1353686481,570529.1353686481,570529.1353686481,,570529.1353686481,,43026.32996746969,,43026.32996746969,
,31/07/2023,1690761600,570098.8720689734,570098.8720689734,570098.8720689734,,570098.8720689734,,43026.32996746969,,43026.32996746969,
,01/08/2023,1690848000,541979.659176458,541979.659176458,541979.659176458,,541979.659176458,,42210.253829942216,,42210.253829942216,
,02/08/2023,1690934400,621656.1669405483,621656.1669405483,621656.1669405483,,621656.1669405483,,48340.29291917172,,48340.29291917172,
,03/08/2023,1691020800,653863.9799747587,653863.9799747587,653863.9799747587,,653863.9799747587,,52142.263155881876,,52142.263155881876,
,04/08/2023,1691107200,734457.2873107156,734457.2873107156,734457.2873107156,,734457.2873107156,,59135.04728749723,,59135.04728749723,
,05/08/2023,1691193600,891534.2461563642,891534.2461563642,891534.2461563642,,891534.2461563642,,71955.95207073157,,71955.95207073157,
,06/08/2023,1691280000,997941.7145821013,997941.7145821013,997941.7145821013,,997941.7145821013,,80155.96101061055,,80155.96101061055,
,07/08/2023,1691366400,1040874.8709205351,1040874.8709205351,1040874.8709205351,,1040874.8709205351,,82674.73160607903,,82674.73160607903,
,08/08/2023,1691452800,1449892.0882002742,1449892.0882002742,1449892.0882002742,,1449892.0882002742,,116457.19583937945,,116457.19583937945,
,09/08/2023,1691539200,1479019.2008448886,1479019.2008448886,1479019.2008448886,,1479019.2008448886,,116458.20479093611,,116458.20479093611,
,10/08/2023,1691625600,1466451.8006031418,1466451.8006031418,1466451.8006031418,,1466451.8006031418,,116385.06353993189,,116385.06353993189,
,11/08/2023,1691712000,1453806.2709386768,1453806.2709386768,1453806.2709386768,,1453806.2709386768,,116397.61977091087,,116397.61977091087,
,12/08/2023,1691798400,1448120.9610255149,1448120.9610255149,1448120.9610255149,,1448120.9610255149,,116408.43738147226,,116408.43738147226,
,13/08/2023,1691884800,1462476.943115139,1462476.943115139,1462476.943115139,,1462476.943115139,,118611.2687035798,,118611.2687035798,
,14/08/2023,1691971200,1455408.2849602809,1455408.2849602809,1455408.2849602809,,1455408.2849602809,,118615.18214835215,,118615.18214835215,
,15/08/2023,1692057600,1682540.8907896352,1682540.8907896352,1682540.8907896352,,1682540.8907896352,,136348.53247890074,,136348.53247890074,
,16/08/2023,1692144000,1412701.2054840229,1412701.2054840229,1412701.2054840229,,1412701.2054840229,,119416.83900963845,,119416.83900963845,
,17/08/2023,1692230400,1315378.8849910724,1315378.8849910724,1315378.8849910724,,1315378.8849910724,,117130.8000882522,,117130.8000882522,
,18/08/2023,1692316800,1254463.5217395183,1254463.5217395183,1254463.5217395183,,1254463.5217395183,,117130.11407465156,,117130.11407465156,
,19/08/2023,1692403200,1272186.64279331,1272186.64279331,1272186.64279331,,1272186.64279331,,117144.25808409855,,117144.25808409855,
,20/08/2023,1692489600,1268562.3168401734,1268562.3168401734,1268562.3168401734,,1268562.3168401734,,117134.10127794769,,117134.10127794769,
,21/08/2023,1692576000,1269689.1997658953,1269689.1997658953,1269689.1997658953,,1269689.1997658953,,117129.99997840362,,117129.99997840362,
,22/08/2023,1692662400,1201969.8701166878,1201969.8701166878,1201969.8701166878,,1201969.8701166878,,116020.25773327104,,116020.25773327104,
,23/08/2023,1692748800,1138206.0100588973,1138206.0100588973,1138206.0100588973,,1138206.0100588973,,112249.1134180372,,112249.1134180372,
,24/08/2023,1692835200,1156530.2498538643,1156530.2498538643,1156530.2498538643,,1156530.2498538643,,111850.12087561551,,111850.12087561551,
,25/08/2023,1692921600,1295123.7945129066,1295123.7945129066,1295123.7945129066,,1295123.7945129066,,128357.16496659133,,128357.16496659133,
,26/08/2023,1693008000,1359056.6474782815,1359056.6474782815,1359056.6474782815,,1359056.6474782815,,135364.20791616352,,135364.20791616352,
,27/08/2023,1693094400,1365893.1029189324,1365893.1029189324,1365893.1029189324,,1365893.1029189324,,135370.97154796158,,135370.97154796158,
,28/08/2023,1693180800,1383670.9620119177,1383670.9620119177,1383670.9620119177,,1383670.9620119177,,135654.01588352135,,135654.01588352135,
,29/08/2023,1693267200,1406805.1885537198,1406805.1885537198,1406805.1885537198,,1406805.1885537198,,135661.05964838187,,135661.05964838187,
,30/08/2023,1693353600,1467434.9291236526,1467434.9291236526,1467434.9291236526,,1467434.9291236526,,135747.91203734066,,135747.91203734066,
,31/08/2023,1693440000,1431883.8429107824,1431883.8429107824,1431883.8429107824,,1431883.8429107824,,137548.88020276488,,137548.88020276488,
,01/09/2023,1693526400,1368223.8791934305,1368223.8791934305,1368223.8791934305,,1368223.8791934305,,136822.38791934305,,136822.38791934305,
,02/09/2023,1693612800,1378657.668676971,1378657.668676971,1378657.668676971,,1378657.668676971,,138837.6302796547,,138837.6302796547,
,03/09/2023,1693699200,1373473.1591253423,1373473.1591253423,1373473.1591253423,,1373473.1591253423,,138594.66792384887,,138594.66792384887,
,04/09/2023,1693785600,1373091.7705778333,1373091.7705778333,1373091.7705778333,,1373091.7705778333,,138976.899856056,,138976.899856056,
,05/09/2023,1693872000,1368429.4360597727,1368429.4360597727,1368429.4360597727,,1368429.4360597727,,139921.21023106063,,139921.21023106063,
,06/09/2023,1693958400,1205408.9564118679,1205408.9564118679,1205408.9564118679,,1205408.9564118679,,121390.63005154762,,121390.63005154762,
,07/09/2023,1694044800,1253147.2043871982,1253147.2043871982,1253147.2043871982,,1253147.2043871982,,126071.14732265577,,126071.14732265577,
,08/09/2023,1694131200,1446708.0199475137,1446708.0199475137,1446708.0199475137,,1446708.0199475137,,143380.3785874642,,143380.3785874642,
,09/09/2023,1694217600,1419155.304474651,1419155.304474651,1419155.304474651,,1419155.304474651,,143493.9640520375,,143493.9640520375,
,10/09/2023,1694304000,1426499.81934718,1426499.81934718,1426499.81934718,,1426499.81934718,,146759.24067357817,,146759.24067357817,
,11/09/2023,1694390400,1380633.9240769928,1380633.9240769928,1380633.9240769928,,1380633.9240769928,,145790.27709366343,,145790.27709366343,
,12/09/2023,1694476800,1350084.4090425663,1350084.4090425663,1350084.4090425663,,1350084.4090425663,,145797.45238040673,,145797.45238040673,
,13/09/2023,1694563200,1449611.2663607665,1449611.2663607665,1449611.2663607665,,1449611.2663607665,,157054.30838144815,,157054.30838144815,
,14/09/2023,1694649600,1415859.7975252485,1415859.7975252485,1415859.7975252485,,1415859.7975252485,,152079.46267725548,,152079.46267725548,
,15/09/2023,1694736000,1481907.745909282,1481907.745909282,1481907.745909282,,1481907.745909282,,157482.22592022124,,157482.22592022124,
,16/09/2023,1694822400,1456219.611117622,1456219.611117622,1456219.611117622,,1456219.611117622,,153934.41977987546,,153934.41977987546,
,17/09/2023,1694908800,1397356.9374133921,1397356.9374133921,1397356.9374133921,,1397356.9374133921,,150253.43413047225,,150253.43413047225,
,18/09/2023,1694995200,1358372.379305726,1358372.379305726,1358372.379305726,,1358372.379305726,,150262.431339129,,150262.431339129,
,19/09/2023,1695081600,1366875.0628398017,1366875.0628398017,1366875.0628398017,,1366875.0628398017,,150371.29404178236,,150371.29404178236,
,20/09/2023,1695168000,1375992.445811673,1375992.445811673,1375992.445811673,,1375992.445811673,,150381.6880668495,,150381.6880668495,
,21/09/2023,1695254400,1364042.1594867131,1364042.1594867131,1364042.1594867131,,1364042.1594867131,,150390.53577582282,,150390.53577582282,
,22/09/2023,1695340800,1349926.2035821658,1349926.2035821658,1349926.2035821658,,1349926.2035821658,,153052.85754899838,,153052.85754899838,
,23/09/2023,1695427200,1366933.9226690005,1366933.9226690005,1366933.9226690005,,1366933.9226690005,,153072.10780167978,,153072.10780167978,
,24/09/2023,1695513600,1381815.5743122925,1381815.5743122925,1381815.5743122925,,1381815.5743122925,,155085.923042906,,155085.923042906,
,25/09/2023,1695600000,1352427.1209487957,1352427.1209487957,1352427.1209487957,,1352427.1209487957,,155094.853319816,,155094.853319816,
,26/09/2023,1695686400,1380422.6439137708,1380422.6439137708,1380422.6439137708,,1380422.6439137708,,155103.66785547987,,155103.66785547987,
,27/09/2023,1695772800,1405144.601586325,1405144.601586325,1405144.601586325,,1405144.601586325,,155093.22313314845,,155093.22313314845,
,28/09/2023,1695859200,1388167.3216573605,1388167.3216573605,1388167.3216573605,,1388167.3216573605,,155102.49403992857,,155102.49403992857,
,29/09/2023,1695945600,1442338.805037686,1442338.805037686,1442338.805037686,,1442338.805037686,,155090.19409007375,,155090.19409007375,
,30/09/2023,1696032000,1422973.9207040782,1422973.9207040782,1422973.9207040782,,1422973.9207040782,,155177.0905893215,,155177.0905893215,
,01/10/2023,1696118400,1518410.996556651,1518410.996556651,1518410.996556651,,1518410.996556651,,164330.194432538,,164330.194432538,
,02/10/2023,1696204800,1599129.1440172878,1599129.1440172878,1599129.1440172878,,1599129.1440172878,,164350.37451359586,,164350.37451359586,
,03/10/2023,1696291200,1535220.4464848768,1535220.4464848768,1535220.4464848768,,1535220.4464848768,,164370.49748232085,,164370.49748232085,
,04/10/2023,1696377600,1521029.5475472289,1521029.5475472289,1521029.5475472289,,1521029.5475472289,,163375.891251045,,163375.891251045,
,05/10/2023,1696464000,1658571.1536165185,1658571.1536165185,1658571.1536165185,,1658571.1536165185,,163406.0249868491,,163406.0249868491,
,06/10/2023,1696550400,1671848.8422802244,1671848.8422802244,1671848.8422802244,,1671848.8422802244,,163426.084289367,,163426.084289367,
,07/10/2023,1696636800,1765999.6543210472,1765999.6543210472,1765999.6543210472,,1765999.6543210472,,163367.22056623932,,163367.22056623932,
