,Date,Timestamp,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,staking,Total,avalanche-staking,avalanche,staking,Total,avalanche-staking,avalanche,staking,Total,avalanche-staking,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,MIM,MIM,MIM,MIM,MIM,MIM,MIM
,27/12/2021,1640563200,396802.4870474592,204105.6714326645,396802.4870474592,204105.6714326645,396802.4870474592,204105.6714326645,396802.4870474592,204105.6714326645,398838.1570007912,205152.77117675063,398838.1570007912,205152.77117675063
,28/12/2021,1640649600,430022.20235838153,240411.05829342868,430022.20235838153,240411.05829342868,430022.20235838153,240411.05829342868,430022.20235838153,240411.05829342868,430114.67701393954,240462.75778635274,430114.67701393954,240462.75778635274
,29/12/2021,1640736000,595172.2918351375,349160.6794168429,595172.2918351375,349160.6794168429,595172.2918351375,349160.6794168429,595172.2918351375,349160.6794168429,595172.2918351375,349160.6794168429,595172.2918351375,349160.6794168429
,30/12/2021,1640822400,358615.9466030685,306161.94223284104,358615.9466030685,306161.94223284104,358615.9466030685,306161.94223284104,358615.9466030685,306161.94223284104,355065.29366640444,303130.6358741001,355065.29366640444,303130.6358741001
,31/12/2021,1640908800,157725.0424629946,240162.69088565948,157725.0424629946,240162.69088565948,157725.0424629946,240162.69088565948,157725.0424629946,240162.69088565948,158059.02117473684,240671.22919294419,158059.02117473684,240671.22919294419
,01/01/2022,1640995200,350734.2835060653,273893.0579981702,350734.2835060653,273893.0579981702,350734.2835060653,273893.0579981702,350734.2835060653,273893.0579981702,347261.6668376884,271181.2455427428,347261.6668376884,271181.2455427428
