,Date,Timestamp,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,fantom,fantom-staking,fantom-pool2,Total,staking,pool2,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,staking,pool2,pool2,pool2,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,GSCARAB,WFTM,SCARAB,GSCARAB,GSCARAB,WFTM,SCARAB,GSCARAB,GSCARAB,WFTM,SCARAB,GSCARAB,GSCARAB,WFTM,SCARAB,GSCARAB
,28/12/2021,1640649600,0,0,294570.8424155726,0,0,294570.8424155726,,294570.8424155726,,,,294570.8424155726,,,,132689.56865566332,,,,132689.56865566332,,
,29/12/2021,1640736000,0,0,519627.90089674375,0,0,519627.90089674375,,299355.8260297594,220272.0748669843,,,299355.8260297594,220272.0748669843,,,132458.33010166348,62934.87853342409,,,132458.33010166348,62934.87853342409,
,30/12/2021,1640822400,0,756366.7830223076,1419088.6337798855,0,756366.7830223076,1419088.6337798855,756366.7830223076,704156.8991401697,462742.6295120255,252189.1051276902,756366.7830223076,704156.8991401697,462742.6295120255,252189.1051276902,232.0257383866409,330590.09349303745,103290.76551607711,77.36241813331029,232.0257383866409,330590.09349303745,103290.76551607711,77.36241813331029
,31/12/2021,1640908800,0,1099167.1863411781,2727735.585593257,0,1099167.1863411781,2727735.585593257,1099167.1863411781,1368968.2872417262,805874.1269362768,552893.171415254,1099167.1863411781,1368968.2872417262,805874.1269362768,552893.171415254,306.38123368431593,648800.1361335196,158324.97582245123,154.1131267916685,306.38123368431593,648800.1361335196,158324.97582245123,154.1131267916685
,01/01/2022,1640995200,0,2594916.6473361673,4703144.5552820405,0,2594916.6473361673,4703144.5552820405,2594916.6473361673,2346428.3194641904,1236369.5225683015,1120346.7132495486,2594916.6473361673,2346428.3194641904,1236369.5225683015,1120346.7132495486,431.8764423116313,1033668.863200084,209909.93591991538,186.4612311036834,431.8764423116313,1033668.863200084,209909.93591991538,186.4612311036834
,02/01/2022,1641081600,0,2459583.72391704,4907625.457716029,0,2459583.72391704,4907625.457716029,2459583.72391704,2446919.160173137,1467094.6786167892,993611.6189261023,2459583.72391704,2446919.160173137,1467094.6786167892,993611.6189261023,547.1358870478224,959576.1412443676,287102.6768330311,221.0295056093372,547.1358870478224,959576.1412443676,287102.6768330311,221.0295056093372
