,Date,Timestamp,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cronos,Total,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,dogecoin,DARKCRYSTL,USDT,WCRO,USDC,SCRATCH,CROGE,DAI,dogecoin,DARKCRYSTL,USDT,WCRO,USDC,SCRATCH,CROGE,DAI,dogecoin,DARKCRYSTL,USDT,WCRO,USDC,SCRATCH,CROGE,DAI,dogecoin,DARKCRYSTL,USDT,WCRO,USDC,SCRATCH,CROGE,DAI
,21/09/2022,1663718400,110692.9450199655,110692.9450199655,0.44950663906584004,764.5436718497806,9230.972305217256,88059.78049138903,12637.199044870355,,,,0.44950663906584004,764.5436718497806,9230.972305217256,88059.78049138903,12637.199044870355,,,,7.65404303,7187.046869181416,9253.634456,846793.7965553987,12671.843866,,,,7.65404303,7187.046869181416,9253.634456,846793.7965553987,12671.843866,,,
,22/09/2022,1663804800,108060.07820625603,108060.07820625603,0.43680092763604,671.0751623311821,9056.734496809999,85898.67425243022,12433.157493756999,,,,0.43680092763604,671.0751623311821,9056.734496809999,85898.67425243022,12433.157493756999,,,,7.65404303,7124.091406730314,9047.68681,845384.5058255688,12420.736757,,,,7.65404303,7124.091406730314,9047.68681,845384.5058255688,12420.736757,,,
,23/09/2022,1663891200,114038.9721316476,114038.9721316476,0.4573290710425,688.1090385057826,9092.263237,91653.9356558148,12604.206871255998,,,,0.4573290710425,688.1090385057826,9092.263237,91653.9356558148,12604.206871255998,,,,7.65404303,7585.812352615837,9092.263237,837297.5193288643,12591.615256,,,,7.65404303,7585.812352615837,9092.263237,837297.5193288643,12591.615256,,,
,24/09/2022,1663977600,126120.56646203913,126120.56646203913,0.4926907498411,822.5331898370499,9527.293551,102668.41141658524,13101.835613866999,,,,0.4926907498411,822.5331898370499,9527.293551,102668.41141658524,13101.835613866999,,,,7.65404303,7273.969435855021,9527.293551,825720.3060736479,13088.746867,,,,7.65404303,7273.969435855021,9527.293551,825720.3060736479,13088.746867,,,
,25/09/2022,1664064000,120058.39264135019,120058.39264135019,0.48414118377659004,798.2718517799311,9475.14377,96765.97355010363,13018.51932828284,,,,0.48414118377659004,798.2718517799311,9475.14377,96765.97355010363,13018.51932828284,,,,7.65404303,7069.294921050391,9475.14377,814610.6807935451,13021.735697,,,,7.65404303,7069.294921050391,9475.14377,814610.6807935451,13021.735697,,,
,26/09/2022,1664150400,114966.7443997883,114966.7443997883,0.47011897694563004,797.0479528633937,9102.940088094,92180.37645179898,12885.909788054998,,,,0.47011897694563004,797.0479528633937,9102.940088094,92180.37645179898,12885.909788054998,,,,7.65404303,6806.732477035224,9084.770547,801011.2656569254,12847.367685,,,,7.65404303,6806.732477035224,9084.770547,801011.2656569254,12847.367685,,,
,27/09/2022,1664236800,114869.21005706543,114869.21005706543,0.47106807828135006,784.4436164590135,8942.383880480997,92480.83798997014,12661.073502076999,,,,0.47106807828135006,784.4436164590135,8942.383880480997,92480.83798997014,12661.073502076999,,,,7.65404303,6745.290996680971,8965.074484,800734.5598508173,12648.425077,,,,7.65404303,6745.290996680971,8965.074484,800734.5598508173,12648.425077,,,
,28/09/2022,1664323200,111235.39377411241,111235.39377411241,0.46713390016393,679.253850945707,8635.122107669999,89382.14456135653,12538.406120239999,,,,0.46713390016393,679.253850945707,8635.122107669999,89382.14456135653,12538.406120239999,,,,7.65404303,7050.73647933014,8617.886335,796284.5509657683,12525.88024,,,,7.65404303,7050.73647933014,8617.886335,796284.5509657683,12525.88024,,,
,29/09/2022,1664409600,107271.36788695009,107271.36788695009,0.4633757650362,689.9855314896929,8567.750579562,85626.42923484837,12386.739165284998,,,,0.4633757650362,689.9855314896929,8567.750579562,85626.42923484837,12386.739165284998,,,,7.65404303,6837.090821158693,8550.649281,768984.5463390064,12349.690095,,,,7.65404303,6837.090821158693,8550.649281,768984.5463390064,12349.690095,,,
,30/09/2022,1664496000,174607.33881595556,174607.33881595556,0.46382735357497,698.1957623194447,7762.208405951999,117431.02759633052,48715.443224,,,,0.46382735357497,698.1957623194447,7762.208405951999,117431.02759633052,48715.443224,,,,7.65404303,7193.667250372922,7754.453952,1058337.637631631,48715.443224,,,,7.65404303,7193.667250372922,7754.453952,1058337.637631631,48715.443224,,,
,01/10/2022,1664582400,167705.4758599927,167705.4758599927,0.47838534341803,681.6156699794076,4157.712080522,113651.4697532119,49214.19997093599,,,,0.47838534341803,681.6156699794076,4157.712080522,113651.4697532119,49214.19997093599,,,,7.65404303,7373.600930110424,4153.558522,1037183.6220485312,49165.034936,,,,7.65404303,7373.600930110424,4153.558522,1037183.6220485312,49165.034936,,,
,02/10/2022,1664668800,169085.48585912285,169085.48585912285,0.46489126555614,627.3928441075508,4111.545666227999,115099.54663082576,49246.535826696,,,,0.46489126555614,627.3928441075508,4111.545666227999,115099.54663082576,49246.535826696,,,,7.65404303,8138.235408441224,4107.438228,1036830.1036007762,49148.239348,,,,7.65404303,8138.235408441224,4107.438228,1036830.1036007762,49148.239348,,,
,03/10/2022,1664755200,164152.86350519012,164152.86350519012,0.45578295435044,820.2551689992405,4948.779637983872,112001.0408364273,46382.33207882537,,,,0.45578295435044,820.2551689992405,4948.779637983872,112001.0408364273,46382.33207882537,,,,7.65404303,7502.2194996958015,4948.938004,1020557.1172848631,46383.398897,,,,7.65404303,7502.2194996958015,4948.938004,1020557.1172848631,46383.398897,,,
,04/10/2022,1664841600,163899.2977658821,163899.2977658821,0.46074277423388005,783.6752113503144,5190.552358991999,111596.35641676556,46328.253036,,,,0.46074277423388005,783.6752113503144,5190.552358991999,111596.35641676556,46328.253036,,,,7.65404303,7196.6133555288525,5185.366992,1019144.8074590461,46328.253036,,,,7.65404303,7196.6133555288525,5185.366992,1019144.8074590461,46328.253036,,,
,05/10/2022,1664928000,164066.5405531218,164066.5405531218,0.50603174684239,747.0764296097927,4935.175644,112129.51915304782,46254.26329471733,,,,0.50603174684239,747.0764296097927,4935.175644,112129.51915304782,46254.26329471733,,,,7.65404303,6632.307927858105,4935.175644,1015509.5606025143,46285.598645,,,,7.65404303,6632.307927858105,4935.175644,1015509.5606025143,46285.598645,,,
,06/10/2022,1665014400,162607.516712904,162607.516712904,0.49189472936598005,775.3730935430594,5103.359614536,110465.00121538936,46263.2908947062,,,,0.49189472936598005,775.3730935430594,5103.359614536,110465.00121538936,46263.2908947062,,,,7.65404303,6962.636209326874,5093.173268,1010196.6274841276,46300.7482,,,,7.65404303,6962.636209326874,5093.173268,1010196.6274841276,46300.7482,,,
,07/10/2022,1665100800,163405.17688130485,163405.17688130485,0.48611592687833,621.507594233202,5582.104815287,111083.53936885779,46117.538987,,,,0.48611592687833,621.507594233202,5582.104815287,111083.53936885779,46117.538987,,,,7.65404303,8821.466406920856,5576.528287,1017155.3829215071,46117.538987,,,,7.65404303,8821.466406920856,5576.528287,1017155.3829215071,46117.538987,,,
,08/10/2022,1665187200,160831.18257533267,160831.18257533267,0.47737500973807,611.4992389765821,5168.3052690765,109641.31874934815,45409.581942921715,,,,0.47737500973807,611.4992389765821,5168.3052690765,109641.31874934815,45409.581942921715,,,,7.65404303,8810.085709008661,5168.951388,1018895.6095211152,45428.207508,,,,7.65404303,8810.085709008661,5168.951388,1018895.6095211152,45428.207508,,,
,09/10/2022,1665273600,160128.4417399026,160128.4417399026,0.4717952123692,556.1625254262608,5286.728724277,108892.63726698699,45392.441428,,,,0.4717952123692,556.1625254262608,5286.728724277,108892.63726698699,45392.441428,,,,7.65404303,8522.64930086061,5281.447277,1018773.6211195759,45392.441428,,,,7.65404303,8522.64930086061,5281.447277,1018773.6211195759,45392.441428,,,
,10/10/2022,1665360000,226741.5125371174,226741.5125371174,0.47581358495995,486.6230648153759,4731.390909797081,176230.88204893633,45292.14069998366,,,,0.47581358495995,486.6230648153759,4731.390909797081,176230.88204893633,45292.14069998366,,,,7.65404303,9844.236697465218,4739.595149,1642213.730386219,45415.990105,,,,7.65404303,9844.236697465218,4739.595149,1642213.730386219,45415.990105,,,
,11/10/2022,1665446400,216096.95399666834,216096.95399666834,0.44944540672160005,535.4513021406203,4592.310794,166479.51781954497,44489.224635576,,,,0.44944540672160005,535.4513021406203,4592.310794,166479.51781954497,44489.224635576,,,,7.65404303,10372.339889983541,4592.310794,1631704.216681156,44400.423788,,,,7.65404303,10372.339889983541,4592.310794,1631704.216681156,44400.423788,,,
,12/10/2022,1665532800,209765.55573422404,209765.55573422404,0.463069603315,519.9663218743059,4521.861187288641,160382.78236789108,44340.48278756671,,,,0.463069603315,519.9663218743059,4521.861187288641,160382.78236789108,44340.48278756671,,,,7.65404303,11212.42697432481,4522.625511,1567876.4174273028,44354.809391,,,,7.65404303,11212.42697432481,4522.625511,1567876.4174273028,44354.809391,,,
,13/10/2022,1665619200,206823.36356121954,206823.36356121954,0.45791843235581003,525.6026426460619,4522.81527698,157387.26605537214,44387.221667788996,,,,0.45791843235581003,525.6026426460619,4522.81527698,157387.26605537214,44387.221667788996,,,,7.65404303,11543.800831036633,4518.29698,1545770.5519198189,44342.878789,,,,7.65404303,11543.800831036633,4518.29698,1545770.5519198189,44342.878789,,,
,14/10/2022,1665705600,208300.48233338844,208300.48233338844,0.45726783869826004,492.1442727799022,4560.154596998,159191.88372345382,44055.842472318,,,,0.45726783869826004,492.1442727799022,4560.154596998,159191.88372345382,44055.842472318,,,,7.65404303,12258.40395491381,4555.598998,1531677.9437084836,43967.906659,,,,7.65404303,12258.40395491381,4555.598998,1531677.9437084836,43967.906659,,,
,15/10/2022,1665792000,205462.13911503417,205462.13911503417,0.44857284581618,472.7172132207584,4530.258769035999,155915.1338219469,44543.58073798472,,,,0.44857284581618,472.7172132207584,4530.258769035999,155915.1338219469,44543.58073798472,,,,7.65404303,12679.28486879573,4525.733036,1513298.3967965338,44587.945744,,,,7.65404303,12679.28486879573,4525.733036,1513298.3967965338,44587.945744,,,
,16/10/2022,1665878400,205659.2760339888,205659.2760339888,0.45272133713844004,477.4042739845079,4520.709074,156595.67592498683,44065.03403968029,,,,0.45272133713844004,477.4042739845079,4520.709074,156595.67592498683,44065.03403968029,,,,7.65404303,13155.115554958431,4520.709074,1499829.286028856,44089.327259,,,,7.65404303,13155.115554958431,4520.709074,1499829.286028856,44089.327259,,,
,17/10/2022,1665964800,203605.75498547032,203605.75498547032,0.44973626035674,417.4114219053644,4325.19398286822,155039.33862648753,43823.361217948834,,,,0.44973626035674,417.4114219053644,4325.19398286822,155039.33862648753,43823.361217948834,,,,7.65404303,13155.115554958431,4329.653526,1485278.76519857,43853.444681,,,,7.65404303,13155.115554958431,4329.653526,1485278.76519857,43853.444681,,,
,18/10/2022,1666051200,210023.72716842685,210023.72716842685,0.46054376911510003,403.42130418181154,4359.598199957,160587.93798506496,44672.309135453994,,,,0.46054376911510003,403.42130418181154,4359.598199957,160587.93798506496,44672.309135453994,,,,7.65404303,14236.817846881882,4355.242957,1463175.8401598586,44627.681454,,,,7.65404303,14236.817846881882,4355.242957,1463175.8401598586,44627.681454,,,
,19/10/2022,1666137600,205534.0831538801,205534.0831538801,0.45643354800799,336.99806777928796,4168.380295,156644.80337307518,44383.44498447763,,,,0.45643354800799,336.99806777928796,4168.380295,156644.80337307518,44383.44498447763,,,,7.65404303,15810.341795243545,4168.380295,1454468.5036358293,44397.518998,,,,7.65404303,15810.341795243545,4168.380295,1454468.5036358293,44397.518998,,,
,20/10/2022,1666224000,199648.7695608501,199648.7695608501,0.44957552545311,327.8827492631663,4164.940586445,150775.57392919148,44379.922720425,,,,0.44957552545311,327.8827492631663,4164.940586445,150775.57392919148,44379.922720425,,,,7.65404303,15518.593913171115,4144.219489,1448163.7989645246,44159.127085,,,,7.65404303,15518.593913171115,4144.219489,1448163.7989645246,44159.127085,,,
