,Date,Timestamp,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,arbitrum,polygon,optimism,Total,arbitrum,polygon,optimism,Total,arbitrum,polygon,optimism,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,tether,tether,tether,tether,tether,tether,tether
,07/12/2021,1638835200,,,,659105.785056,,,,,,,,
,08/12/2021,1638921600,,,,659128.653726,,,,,,,,
,09/12/2021,1639008000,,,,663445.997034,,,,,,,,
,10/12/2021,1639094400,,,,603546.791525,,,,,,,,
,11/12/2021,1639180800,,,,603002.672015,,,,,,,,
,12/12/2021,1639267200,,,,573145.960279,,,,,,,,
,13/12/2021,1639353600,,,,568184.01878,,,,,,,,
,14/12/2021,1639440000,,,,568238.256961,,,,,,,,
,15/12/2021,1639526400,,,,538798.5034030001,,,,,,,,
,16/12/2021,1639612800,,,,487737.280526,,,,,,,,
,17/12/2021,1639699200,,,,489781.567609,,,,,,,,
,18/12/2021,1639785600,,,,491135.829111,,,,,,,,
,19/12/2021,1639872000,,,,492993.744698,,,,,,,,
,20/12/2021,1639958400,,,,493027.921209,,,,,,,,
,21/12/2021,1640044800,,,,494457.79882799997,,,,,,,,
,22/12/2021,1640131200,,,,494494.519189,,,,,,,,
,23/12/2021,1640217600,,,,495531.071978,,,,,,,,
,24/12/2021,1640304000,,,,517394.26847,,,,,,,,
,25/12/2021,1640390400,,,,507358.35290299996,,,,,,,,
,26/12/2021,1640476800,,,,505391.727166,,,,,,,,
,27/12/2021,1640563200,,,,525806.340327,,,,,,,,
,28/12/2021,1640649600,,,,427816.367205,,,,,,,,
,29/12/2021,1640736000,,,,426345.935514,,,,,,,,
,30/12/2021,1640822400,,,,424032.878606,,,,,,,,
,31/12/2021,1640908800,,,,424068.073109,,,,,,,,
