,Date,Timestamp,Money Mates,Money Mates,Money Mates,Money Mates,Money Mates,Money Mates
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,era,Total,era,Total,era,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,17/10/2023,1697500800,21489.00949,21489.00949,21489.00949,21489.00949,13.5265,13.5265
,18/10/2023,1697587200,12876.9042871,12876.9042871,12876.9042871,12876.9042871,8.220385,8.220385
,19/10/2023,1697673600,10320.90351465,10320.90351465,10320.90351465,10320.90351465,6.602885,6.602885
,20/10/2023,1697760000,8212.1051118,8212.1051118,8212.1051118,8212.1051118,5.2450725,5.2450725
,21/10/2023,1697846400,6137.8507407,6137.8507407,6137.8507407,6137.8507407,3.824635,3.824635
,22/10/2023,1697932800,6270.46936605,6270.46936605,6270.46936605,6270.46936605,3.8493225,3.8493225
,23/10/2023,1698019200,6196.27221405,6196.27221405,6196.27221405,6196.27221405,3.728135,3.728135
,24/10/2023,1698105600,7337.7912954,7337.7912954,7337.7912954,7337.7912954,4.1199475,4.1199475
,25/10/2023,1698192000,7613.452433975,7613.452433975,7613.452433975,7613.452433975,4.2803225,4.2803225
,26/10/2023,1698278400,7337.861333350001,7337.861333350001,7337.861333350001,7337.861333350001,4.090885,4.090885
,27/10/2023,1698364800,5895.9814497,5895.9814497,5895.9814497,5895.9814497,3.27651,3.27651
,28/10/2023,1698451200,5846.6044440000005,5846.6044440000005,5846.6044440000005,5846.6044440000005,3.27651,3.27651
,29/10/2023,1698537600,6308.304852675,6308.304852675,6308.304852675,6308.304852675,3.5463225,3.5463225
,30/10/2023,1698624000,6565.897538900001,6565.897538900001,6565.897538900001,6565.897538900001,3.659635,3.659635
,31/10/2023,1698710400,5476.819891375,5476.819891375,5476.819891375,5476.819891375,2.9936975,2.9936975
,01/11/2023,1698796800,6459.07136105,6459.07136105,6459.07136105,6459.07136105,3.5334475,3.5334475
,02/11/2023,1698883200,5475.8319712,5475.8319712,5475.8319712,5475.8319712,2.9936975,2.9936975
,03/11/2023,1698969600,5705.973767699999,5705.973767699999,5705.973767699999,5705.973767699999,3.16951,3.16951
,04/11/2023,1699056000,5516.00619665,5516.00619665,5474.33512245,5474.33512245,2.9936975,2.9936975
,05/11/2023,1699142400,5293.594660225,5293.594660225,4935.1225304,4935.1225304,2.666135,2.666135
,06/11/2023,1699228800,4827.144228075,4827.144228075,5117.167153900001,5117.167153900001,2.695885,2.695885
,07/11/2023,1699315200,3991.8685628999997,3991.8685628999997,3991.8685628999997,3991.8685628999997,2.1098225,2.1098225
,08/11/2023,1699401600,3791.3400419000004,3791.3400419000004,3791.3400419000004,3791.3400419000004,2.011385,2.011385
,09/11/2023,1699488000,3780.32746875,3780.32746875,3780.32746875,3780.32746875,2.0028225,2.0028225
,10/11/2023,1699574400,3789.8032357999996,3789.8032357999996,3789.8032357999996,3789.8032357999996,1.79626,1.79626
,11/11/2023,1699660800,3564.9449262,3564.9449262,3564.9449262,3564.9449262,1.71526,1.71526
,12/11/2023,1699747200,3581.302682125,3581.302682125,3581.302682125,3581.302682125,1.7434475,1.7434475
,13/11/2023,1699833600,3476.288595775,3476.288595775,3476.288595775,3476.288595775,1.6995725,1.6995725
,14/11/2023,1699920000,3454.820952275,3454.820952275,3454.820952275,3454.820952275,1.6895725,1.6895725
,15/11/2023,1700006400,3372.8111712,3372.8111712,3372.8111712,3372.8111712,1.70076,1.70076
,16/11/2023,1700092800,3496.337296725,3496.337296725,3496.337296725,3496.337296725,1.6975725,1.6975725
,17/11/2023,1700179200,3270.2304399749996,3270.2304399749996,3270.2304399749996,3270.2304399749996,1.6690725,1.6690725
,18/11/2023,1700265600,2409.2828914,2409.2828914,2409.2828914,2409.2828914,1.2275725,1.2275725
,19/11/2023,1700352000,2264.13531635,2264.13531635,2264.13531635,2264.13531635,1.1561975,1.1561975
,20/11/2023,1700438400,2138.8109772,2138.8109772,2138.8109772,2138.8109772,1.07076,1.07076
,21/11/2023,1700524800,2109.967930575,2109.967930575,2109.967930575,2109.967930575,1.0435725,1.0435725
,22/11/2023,1700611200,1850.63910655,1850.63910655,1850.63910655,1850.63910655,0.956635,0.956635
,23/11/2023,1700697600,1960.5319332000001,1960.5319332000001,1960.5319332000001,1960.5319332000001,0.95226,0.95226
,24/11/2023,1700784000,1966.207035,1966.207035,1966.207035,1966.207035,0.9516975,0.9516975
,25/11/2023,1700870400,1955.76059445,1955.76059445,1955.76059445,1955.76059445,0.9394475,0.9394475
,26/11/2023,1700956800,1954.4923403249998,1954.4923403249998,1954.4923403249998,1954.4923403249998,0.9394475,0.9394475
,27/11/2023,1701043200,1940.0149788500003,1940.0149788500003,1940.0149788500003,1940.0149788500003,0.9384475,0.9384475
,28/11/2023,1701129600,1910.09727255,1910.09727255,1910.09727255,1910.09727255,0.9384475,0.9384475
,29/11/2023,1701216000,1921.93447005,1921.93447005,1921.93447005,1921.93447005,0.938385,0.938385
,30/11/2023,1701302400,1825.885397375,1825.885397375,1825.885397375,1825.885397375,0.8983225,0.8983225
,01/12/2023,1701388800,1839.85431225,1839.85431225,1839.85431225,1839.85431225,0.8983225,0.8983225
,02/12/2023,1701475200,1812.1197664499998,1812.1197664499998,1812.1197664499998,1812.1197664499998,0.868385,0.868385
,03/12/2023,1701561600,1853.582472325,1853.582472325,1853.582472325,1853.582472325,0.8580725,0.8580725
,04/12/2023,1701648000,1896.4302343,1896.4302343,1896.4302343,1896.4302343,0.85601,0.85601
,05/12/2023,1701734400,1904.9473580749998,1904.9473580749998,1904.9473580749998,1904.9473580749998,0.8529475,0.8529475
,06/12/2023,1701820800,1959.6298223,1959.6298223,1959.6298223,1959.6298223,0.8529475,0.8529475
,07/12/2023,1701907200,1875.4404769500002,1875.4404769500002,1875.4404769500002,1875.4404769500002,0.8361975,0.8361975
,08/12/2023,1701993600,1974.4797088500002,1974.4797088500002,1974.4797088500002,1974.4797088500002,0.8361975,0.8361975
,09/12/2023,1702080000,1966.4438508750002,1966.4438508750002,1966.4438508750002,1966.4438508750002,0.8361975,0.8361975
,10/12/2023,1702166400,1920.8306957999998,1920.8306957999998,1920.8306957999998,1920.8306957999998,0.81726,0.81726
,11/12/2023,1702252800,1905.9483911999998,1905.9483911999998,1905.9483911999998,1905.9483911999998,0.81726,0.81726
,12/12/2023,1702339200,1828.1861021999998,1828.1861021999998,1828.1861021999998,1828.1861021999998,0.81726,0.81726
,13/12/2023,1702425600,1785.4679219999998,1785.4679219999998,1785.4679219999998,1785.4679219999998,0.81726,0.81726
,14/12/2023,1702512000,1840.5675912,1840.5675912,1840.5675912,1840.5675912,0.81726,0.81726
,15/12/2023,1702598400,1882.3622676000002,1882.3622676000002,1882.3622676000002,1882.3622676000002,0.81726,0.81726
,16/12/2023,1702684800,1832.828139,1832.828139,1832.828139,1832.828139,0.81726,0.81726
,17/12/2023,1702771200,1821.2884278000001,1821.2884278000001,1821.2884278000001,1821.2884278000001,0.81726,0.81726
,18/12/2023,1702857600,1772.3345538,1772.3345538,1772.3345538,1772.3345538,0.81726,0.81726
,19/12/2023,1702944000,1812.1759788000002,1812.1759788000002,1812.1759788000002,1812.1759788000002,0.81726,0.81726
,20/12/2023,1703030400,1779.6980663999998,1779.6980663999998,1779.6980663999998,1779.6980663999998,0.81726,0.81726
