,Date,Timestamp,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,solana,Total,solana,solana,solana,Total,Total,Total,solana,solana,solana,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WSOL,USDC,SOL,WSOL,USDC,SOL,WSOL,USDC,SOL,WSOL,USDC,SOL
,01/07/2023,1688169600,40481.52807641306,40481.52807641306,16040.33225541306,24441.195821,,16040.33225541306,24441.195821,,877.000123314,24441.195821,,877.000123314,24441.195821,
,02/07/2023,1688256000,40928.7981393032,40928.7981393032,16487.6023183032,24441.195821,,16487.6023183032,24441.195821,,877.000123314,24441.195821,,877.000123314,24441.195821,
,03/07/2023,1688342400,41367.2982009602,41367.2982009602,16926.1023799602,24441.195821,,16926.1023799602,24441.195821,,877.000123314,24441.195821,,877.000123314,24441.195821,
,04/07/2023,1688428800,44010.16580534489,44010.16580534489,16969.9523861259,27040.213419218995,,16969.9523861259,27040.213419218995,,877.000123314,27013.200219,,877.000123314,27013.200219,
,05/07/2023,1688515200,43810.7892821337,43810.7892821337,16803.32236269624,27007.46691943746,,16803.32236269624,27007.46691943746,,877.000123314,27030.55101,,877.000123314,27030.55101,
,06/07/2023,1688601600,43931.004222190924,43931.004222190924,16908.56237749392,27022.441844697,,16908.56237749392,27022.441844697,,877.000123314,27030.55101,,877.000123314,27030.55101,
,07/07/2023,1688688000,44647.56431825655,44647.56431825655,17618.93247737826,27028.631840878286,,17618.93247737826,27028.631840878286,,877.000123314,27030.55101,,877.000123314,27030.55101,
,08/07/2023,1688774400,45982.523674815544,45982.523674815544,18951.97266481554,27030.55101,,18951.97266481554,27030.55101,,877.000123314,27030.55101,,877.000123314,27030.55101,
,09/07/2023,1688860800,46245.19122299358,46245.19122299358,19215.07270180974,27030.11852118384,,19215.07270180974,27030.11852118384,,877.000123314,27030.55101,,877.000123314,27030.55101,
,10/07/2023,1688947200,45593.7762794172,45593.7762794172,18522.2541780672,27071.522101349998,,18522.2541780672,27071.522101349998,,877.00067131,26990.55045,,877.00067131,26990.55045,
