,Date,Timestamp,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bittorrent,Total,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,Total,Total,Total,Total,Total,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDC,tron,USDC_T,TRX,ETH,USDC,tron,USDC_T,TRX,ETH,USDC,tron,USDC_T,TRX,ETH,USDC,tron,USDC_T,TRX
,03/12/2022,1670025600,180.51067563847982,180.51067563847982,78.83744319490182,15.928618,85.744614443578,,,78.83744319490182,15.928618,85.744614443578,,,0.06234377427318738,15.928618,1586.042219,,,0.06234377427318738,15.928618,1586.042219,,
,04/12/2022,1670112000,179.60378957352572,179.60378957352572,78.08433040168173,15.927104781290002,85.592354390554,,,78.08433040168173,15.927104781290002,85.592354390554,,,0.06234377427318738,15.928618,1586.042219,,,0.06234377427318738,15.928618,1586.042219,,
,05/12/2022,1670198400,5191.881479185972,5191.881479185972,80.53070010416161,5026.705291896,84.64548718581099,,,80.53070010416161,5026.705291896,84.64548718581099,,,0.06234377427318738,5016.671948,1586.042219,,,0.06234377427318738,5016.671948,1586.042219,,
,06/12/2022,1670284800,5185.374896965691,5185.374896965691,78.9265947921125,5021.6886199479995,84.759682225579,,,78.9265947921125,5021.6886199479995,84.759682225579,,,0.06234377427318738,5016.671948,1586.042219,,,0.06234377427318738,5016.671948,1586.042219,,
,07/12/2022,1670371200,5178.41628698791,5178.41628698791,79.18220426663255,5013.090044229129,86.144038492149,,,79.18220426663255,5013.090044229129,86.144038492149,,,0.06234377427318738,5016.671948,1611.042219,,,0.06234377427318738,5016.671948,1611.042219,,
,08/12/2022,1670457600,5184.17693651911,5184.17693651911,76.80503615359592,5021.6886199479995,85.68328041751501,,,76.80503615359592,5021.6886199479995,85.68328041751501,,,0.06234377427318738,5016.671948,1611.042219,,,0.06234377427318738,5016.671948,1611.042219,,
,09/12/2022,1670544000,5180.3188529946365,5180.3188529946365,79.54816222161617,5013.125160932764,87.645529840257,,,79.54816222161617,5013.125160932764,87.645529840257,,,0.06234377427318738,5016.671948,1611.042219,,,0.06234377427318738,5016.671948,1611.042219,,
,10/12/2022,1670630400,5182.654764779463,5182.654764779463,78.80876505873616,5014.700395924437,89.14560379629,,,78.80876505873616,5014.700395924437,89.14560379629,,,0.06234377427318738,5016.671948,1623.633618,,,0.06234377427318738,5016.671948,1623.633618,,
,11/12/2022,1670716800,5183.130975396899,5183.130975396899,79.08058391456727,5014.805746035344,89.244645446988,,,79.08058391456727,5014.805746035344,89.244645446988,,,0.06234377427318738,5016.671948,1623.633618,,,0.06234377427318738,5016.671948,1623.633618,,
