,Date,Timestamp,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,Total,staking,pool2,avalanche,avalanche-staking,avalanche-pool2,staking,pool2,pool2,pool2,pool2,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,staking,pool2,pool2,pool2,pool2,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,HSHARES,HSHARES,HERMES,WAVAX,avalanche-2,HSHARES,HSHARES,HERMES,WAVAX,avalanche-2,HSHARES,HSHARES,HERMES,WAVAX,avalanche-2,HSHARES,HSHARES,HERMES,WAVAX,avalanche-2
,12/01/2022,1641945600,0,1557645.8590180017,2282548.2396992613,0,1557645.8590180017,2282548.2396992613,1557645.8590180017,551034.7475938975,590631.5104018224,1140881.981703541,,1557645.8590180017,551034.7475938975,590631.5104018224,1140881.981703541,,1747.9642012501142,618.3620024170679,1096.7476471168225,12060.06323153849,,1747.9642012501142,618.3620024170679,1096.7476471168225,12060.06323153849,
,13/01/2022,1642032000,0,1647227.2282144916,2315579.114649297,0,1647227.2282144916,2315579.114649297,1647227.2282144916,571806.2870341877,587468.9212394033,1156303.9063757062,,1647227.2282144916,571806.2870341877,587468.9212394033,1156303.9063757062,,1766.122601765334,613.0787483747778,1107.9302226150485,12076.28100653479,,1766.122601765334,613.0787483747778,1107.9302226150485,12076.28100653479,
,14/01/2022,1642118400,0,1365647.879715478,1936346.8772845883,0,1365647.879715478,1936346.8772845883,1365647.879715478,487805.20805714163,477335.8817974574,971205.7874299894,,1365647.879715478,487805.20805714163,477335.8817974574,971205.7874299894,,1897.945742718234,677.9403619772934,1338.8379148948404,10786.381468569407,,1897.945742718234,677.9403619772934,1338.8379148948404,10786.381468569407,
,15/01/2022,1642204800,0,1516364.1000934974,1845031.3078851388,0,1516364.1000934974,1845031.3078851388,1516364.1000934974,513570.57957746345,403147.9516584911,928312.7766491843,,1516364.1000934974,513570.57957746345,403147.9516584911,928312.7766491843,,2027.6042308633935,686.720214448511,1553.0778629266165,10300.851937962541,,2027.6042308633935,686.720214448511,1553.0778629266165,10300.851937962541,
,16/01/2022,1642291200,0,1584518.398309374,2055751.6086181423,0,1584518.398309374,2055751.6086181423,1584518.398309374,563555.6401935896,473017.3445419765,1019178.6238825761,,1584518.398309374,563555.6401935896,473017.3445419765,1019178.6238825761,,2111.2274134058707,750.8869053370858,1820.6980159429427,10956.553686116707,,2111.2274134058707,750.8869053370858,1820.6980159429427,10956.553686116707,
,17/01/2022,1642377600,0,1569498.0785327733,1950647.5329310899,0,1569498.0785327733,1950647.5329310899,1569498.0785327733,529318.6385119096,448319.0512370813,973009.8431820988,,1569498.0785327733,529318.6385119096,448319.0512370813,973009.8431820988,,2251.629120626603,759.3696844012763,2176.4117250210265,10545.24594323289,,2251.629120626603,759.3696844012763,2176.4117250210265,10545.24594323289,
