,Date,Timestamp,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX,Miner ERCX
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,ethereum,base,ethereum-staking,Total,staking,ethereum,base,ethereum-staking,Total,staking,ethereum,base,ethereum-staking,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,ANDY,ANDY,MINER,ANDY,MINER,ANDY,ANDY,MINER,ANDY,MINER
,20/05/2024,1716163200,30.970857067117628,23.63092609378603,129412.70371491447,54.60178316090366,129412.70371491447,30.970857067117628,23.63092609378603,129412.70371491447,54.60178316090366,129412.70371491447,661205.3174021697,1493.5420013807313,1155.161150717794,662698.8594035504,1155.161150717794
,21/05/2024,1716249600,39.84423242665475,27.640339596492602,155715.72311675866,67.48457202314735,155715.72311675866,39.84423242665475,27.640339596492602,155715.72311675866,67.48457202314735,155715.72311675866,661205.3174021697,1493.5420013807313,1155.161150717794,662698.8594035504,1155.161150717794
,22/05/2024,1716336000,50.21193180352076,29.22067132357357,147363.90799706898,79.43260312709432,147363.90799706898,50.21193180352076,29.22067132357357,147363.90799706898,79.43260312709432,147363.90799706898,661205.3174021697,1493.5420013807313,1155.161150717794,662698.8594035504,1155.161150717794
,23/05/2024,1716422400,62.27231679293634,24.848386856211533,115168.87301368384,87.12070364914787,115168.87301368384,62.27231679293634,24.848386856211533,115168.87301368384,87.12070364914787,115168.87301368384,661205.3174021697,1493.5420013807313,1151.2282388413018,662698.8594035504,1151.2282388413018
,24/05/2024,1716508800,71.52919123656672,27.69234472898068,124701.04283128981,99.22153596554739,124701.04283128981,71.52919123656672,27.69234472898068,124701.04283128981,99.22153596554739,124701.04283128981,661205.3174021697,1493.5420013807313,1151.2282388413018,662698.8594035504,1151.2282388413018
,25/05/2024,1716595200,67.05944329092804,25.898899493722695,108371.32205071945,92.95834278465074,108371.32205071945,67.05944329092804,25.898899493722695,108371.32205071945,92.95834278465074,108371.32205071945,661205.3174021697,1493.5420013807313,1160.044123856984,662698.8594035504,1160.044123856984
,26/05/2024,1716681600,73.46652281655507,25.57578661714399,111036.56092748775,99.04230943369906,111036.56092748775,73.46652281655507,25.57578661714399,111036.56092748775,99.04230943369906,111036.56092748775,661205.3174021697,1493.5420013807313,1163.1736950292034,662698.8594035504,1163.1736950292034
,27/05/2024,1716768000,94.39367111233375,25.53251870536399,95796.05523916046,119.92618981769775,95796.05523916046,94.39367111233375,25.53251870536399,95796.05523916046,119.92618981769775,95796.05523916046,661205.3174021697,1493.5420013807313,1166.2534117258394,662698.8594035504,1166.2534117258394
,28/05/2024,1716854400,96.52936428754276,21.987985086007182,74918.93894990366,118.51734937354995,74918.93894990366,96.52936428754276,21.987985086007182,74918.93894990366,118.51734937354995,74918.93894990366,661205.3174021697,1493.5420013807313,1172.440359153422,662698.8594035504,1172.440359153422
,29/05/2024,1716940800,102.34797108068184,23.080331834977024,73699.6009763841,125.42830291565886,73699.6009763841,102.34797108068184,23.080331834977024,73699.6009763841,125.42830291565886,73699.6009763841,661205.3174021697,1493.5420013807313,1172.440359153422,662698.8594035504,1172.440359153422
,30/05/2024,1717027200,97.56084458269014,30.071019462059688,64149.664505082124,127.63186404474982,64149.664505082124,97.56084458269014,30.071019462059688,64149.664505082124,127.63186404474982,64149.664505082124,661205.3174021697,1493.5420013807313,1175.9791843278117,662698.8594035504,1175.9791843278117
,31/05/2024,1717113600,104.93328387172434,35.61271744566281,53734.72691431555,140.54600131738715,53734.72691431555,104.93328387172434,35.61271744566281,53734.72691431555,140.54600131738715,53734.72691431555,661205.3174021697,1493.5420013807313,1184.3669145760537,662698.8594035504,1184.3669145760537
,01/06/2024,1717200000,132.4393670052715,37.02348734932702,61045.81323088307,169.4628543545985,61045.81323088307,132.4393670052715,37.02348734932702,61045.81323088307,169.4628543545985,61045.81323088307,616255.0230574263,1493.5420013807313,1176.9001972408535,617748.565058807,1176.9001972408535
,02/06/2024,1717286400,157.40385798932783,41.95150385998281,64658.89683641249,199.35536184931064,64658.89683641249,157.40385798932783,41.95150385998281,64658.89683641249,199.35536184931064,64658.89683641249,616255.0230574263,1493.5420013807313,1176.9001972408535,617748.565058807,1176.9001972408535
,03/06/2024,1717372800,170.08022381361909,57.49121096754877,54999.64816423977,227.57143478116785,54999.64816423977,170.08022381361909,57.49121096754877,54999.64816423977,227.57143478116785,54999.64816423977,616255.0230574263,1493.5420013807313,1212.2470391060122,617748.565058807,1212.2470391060122
,04/06/2024,1717459200,155.0436012510179,54.76050838474432,54015.015549752716,209.80410963576222,54015.015549752716,155.0436012510179,54.76050838474432,54015.015549752716,209.80410963576222,54015.015549752716,616255.0230574263,1493.5420013807313,1204.3481727927026,617748.565058807,1204.3481727927026
,05/06/2024,1717545600,138.17053871970555,60.76624986817644,48334.996547563926,198.93678858788198,48334.996547563926,138.17053871970555,60.76624986817644,48334.996547563926,198.93678858788198,48334.996547563926,616255.0230574263,1493.5420013807313,1222.4328919464826,617748.565058807,1222.4328919464826
,06/06/2024,1717632000,133.6533894006946,58.75507607995717,52845.77391884644,192.40846548065178,52845.77391884644,133.6533894006946,58.75507607995717,52845.77391884644,192.40846548065178,52845.77391884644,616255.0230574263,1493.5420013807313,1222.4328919464826,617748.565058807,1222.4328919464826
,07/06/2024,1717718400,177.70329844883943,56.00667502443636,53022.95789453605,233.7099734732758,53022.95789453605,177.70329844883943,56.00667502443636,53022.95789453605,233.7099734732758,53022.95789453605,616255.0230574263,1493.5420013807313,1218.358407503126,617748.565058807,1218.358407503126
,08/06/2024,1717804800,168.02809458683785,59.71631971204581,52547.79811560983,227.74441429888367,52547.79811560983,168.02809458683785,59.71631971204581,52547.79811560983,227.74441429888367,52547.79811560983,616255.0230574263,1493.5420013807313,1218.358407503126,617748.565058807,1218.358407503126
,09/06/2024,1717891200,149.90403435871895,58.312838293348335,49428.80059240182,208.21687265206728,49428.80059240182,149.90403435871895,58.312838293348335,49428.80059240182,208.21687265206728,49428.80059240182,616255.0230574263,1493.5420013807313,1218.358407503126,617748.565058807,1218.358407503126
,10/06/2024,1717977600,156.91701652111246,57.485087445343105,48381.012361949135,214.40210396645557,48381.012361949135,156.91701652111246,57.485087445343105,48381.012361949135,214.40210396645557,48381.012361949135,616255.0230574263,1493.5420013807313,1218.358407503126,617748.565058807,1218.358407503126
,11/06/2024,1718064000,134.9290372984235,58.9061179825568,41343.92023604957,193.8351552809803,41343.92023604957,134.9290372984235,58.9061179825568,41343.92023604957,193.8351552809803,41343.92023604957,616255.0230574263,1493.5420013807313,1224.279545041444,617748.565058807,1224.279545041444
,12/06/2024,1718150400,138.38622797777566,53.13658016664306,30379.793694444103,191.52280814441872,30379.793694444103,138.38622797777566,53.13658016664306,30379.793694444103,191.52280814441872,30379.793694444103,616255.0230574263,1493.5420013807313,1238.4750792680024,617748.565058807,1238.4750792680024
,13/06/2024,1718236800,132.05728889097588,54.374562196167524,35891.007797186714,186.4318510871434,35891.007797186714,132.05728889097588,54.374562196167524,35891.007797186714,186.4318510871434,35891.007797186714,616255.0230574263,1493.5420013807313,1238.4750792680024,617748.565058807,1238.4750792680024
,14/06/2024,1718323200,113.46487484533333,40.87322627666598,34165.14185100482,154.3381011219993,34165.14185100482,113.46487484533333,40.87322627666598,34165.14185100482,154.3381011219993,34165.14185100482,616255.0230574263,1493.5420013807313,1233.3986227799573,617748.565058807,1233.3986227799573
,15/06/2024,1718409600,116.70021371638484,41.22936136689521,32660.39553121327,157.92957508328004,32660.39553121327,116.70021371638484,41.22936136689521,32660.39553121327,157.92957508328004,32660.39553121327,616255.0230574263,1493.5420013807313,1233.3986227799573,617748.565058807,1233.3986227799573
,16/06/2024,1718496000,105.9095882626493,45.90435692709709,31357.317014760534,151.8139451897464,31357.317014760534,105.9095882626493,45.90435692709709,31357.317014760534,151.8139451897464,31357.317014760534,616255.0230574263,1493.5420013807313,1244.3379767762117,617748.565058807,1244.3379767762117
,17/06/2024,1718582400,135.03380065234325,46.10683641622428,39393.452684559,181.14063706856751,39393.452684559,135.03380065234325,46.10683641622428,39393.452684559,181.14063706856751,39393.452684559,616255.0230574263,1493.5420013807313,1256.970411121857,617748.565058807,1256.970411121857
,18/06/2024,1718668800,117.75400980581301,40.23189934127309,49787.77560253494,157.9859091470861,49787.77560253494,117.75400980581301,40.23189934127309,49787.77560253494,157.9859091470861,49787.77560253494,616255.0230574263,1493.5420013807313,1249.0661214885836,617748.565058807,1249.0661214885836
,19/06/2024,1718755200,114.59262153752842,30.409127500332254,49713.1501812837,145.00174903786066,49713.1501812837,114.59262153752842,30.409127500332254,49713.1501812837,145.00174903786066,49713.1501812837,616255.0230574263,1493.5420013807313,1236.0305863074018,617748.565058807,1236.0305863074018
,20/06/2024,1718841600,139.6871297684862,31.35740718784891,36606.189608770444,171.0445369563351,36606.189608770444,139.6871297684862,31.35740718784891,36606.189608770444,171.0445369563351,36606.189608770444,618604.7109006961,1493.5420013807313,1242.9945537782835,620098.2529020768,1242.9945537782835
,21/06/2024,1718928000,127.45112858687042,29.300306983087186,37003.9478659795,156.7514355699576,37003.9478659795,127.45112858687042,29.300306983087186,37003.9478659795,156.7514355699576,37003.9478659795,618604.7109006961,1493.5420013807313,1242.9945537782835,620098.2529020768,1242.9945537782835
,22/06/2024,1719014400,121.70429082260294,29.062266258907126,39402.927354771586,150.76655708151006,39402.927354771586,121.70429082260294,29.062266258907126,39402.927354771586,150.76655708151006,39402.927354771586,618604.7109006961,1493.5420013807313,1242.9945537782835,620098.2529020768,1242.9945537782835
,23/06/2024,1719100800,117.62768577776735,27.66983705101987,39166.75838955372,145.29752282878724,39166.75838955372,117.62768577776735,27.66983705101987,39166.75838955372,145.29752282878724,39166.75838955372,618604.7109006961,1493.5420013807313,1242.9945537782835,620098.2529020768,1242.9945537782835
,24/06/2024,1719187200,106.52171212185678,26.27394282568941,37563.50382175437,132.79565494754618,37563.50382175437,106.52171212185678,26.27394282568941,37563.50382175437,132.79565494754618,37563.50382175437,618604.7109006961,1493.5420013807313,1254.20713929063,620098.2529020768,1254.20713929063
,25/06/2024,1719273600,101.09238185539176,23.79051105663356,36723.18503842965,124.88289291202533,36723.18503842965,101.09238185539176,23.79051105663356,36723.18503842965,124.88289291202533,36723.18503842965,618604.7109006961,1493.5420013807313,1254.20713929063,620098.2529020768,1254.20713929063
,26/06/2024,1719360000,113.2232202361544,24.482648290913414,38428.90674786491,137.70586852706782,38428.90674786491,113.2232202361544,24.482648290913414,38428.90674786491,137.70586852706782,38428.90674786491,618604.7109006961,1493.5420013807313,1254.20713929063,620098.2529020768,1254.20713929063
,27/06/2024,1719446400,98.25748253877191,21.783743217318367,37651.29832150471,120.04122575609028,37651.29832150471,98.25748253877191,21.783743217318367,37651.29832150471,120.04122575609028,37651.29832150471,618604.7109006961,1493.5420013807313,1254.20713929063,620098.2529020768,1254.20713929063
,28/06/2024,1719532800,101.42642839927814,21.007564374620813,38015.01839189899,122.43399277389895,38015.01839189899,101.42642839927814,21.007564374620813,38015.01839189899,122.43399277389895,38015.01839189899,618604.7109006961,1493.5420013807313,1254.20713929063,620098.2529020768,1254.20713929063
,29/06/2024,1719619200,93.93512535027071,19.570448390052245,36359.46496803536,113.50557374032296,36359.46496803536,93.93512535027071,19.570448390052245,36359.46496803536,113.50557374032296,36359.46496803536,618604.7109006961,1493.5420013807313,1254.20713929063,620098.2529020768,1254.20713929063
,30/06/2024,1719705600,89.04814813415521,18.176391221383486,36096.08146878433,107.2245393555387,36096.08146878433,89.04814813415521,18.176391221383486,36096.08146878433,107.2245393555387,36096.08146878433,618604.7109006961,1493.5420013807313,1254.20713929063,620098.2529020768,1254.20713929063
,01/07/2024,1719792000,102.8182889988047,25.869984520575965,30618.46262220237,128.68827351938066,30618.46262220237,102.8182889988047,25.869984520575965,30618.46262220237,128.68827351938066,30618.46262220237,618604.7109006961,1493.5420013807313,1257.9483410929486,620098.2529020768,1257.9483410929486
,02/07/2024,1719878400,95.20326500761713,25.614409613299692,27446.780842402244,120.81767462091682,27446.780842402244,95.20326500761713,25.614409613299692,27446.780842402244,120.81767462091682,27446.780842402244,618604.7109006961,1493.5420013807313,1270.0962907173644,620098.2529020768,1270.0962907173644
