,Date,Timestamp,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,ETH,WETH,ETH,WETH,ETH,WETH,ETH,WETH
,24/07/2023,1690156800,27619.18197546376,27619.18197546376,27619.18197546376,,27619.18197546376,,14.921141417638891,,14.921141417638891,
,25/07/2023,1690243200,29961.28843627071,29961.28843627071,29961.28843627071,,29961.28843627071,,16.2064165325768,,16.2064165325768,
,26/07/2023,1690329600,30470.43671876972,30470.43671876972,30470.43671876972,,30470.43671876972,,16.415050084185708,,16.415050084185708,
,27/07/2023,1690416000,31072.554265736926,31072.554265736926,31072.554265736926,,31072.554265736926,,16.63056854299771,,16.63056854299771,
,28/07/2023,1690502400,31811.437096469537,31811.437096469537,31811.437096469537,,31811.437096469537,,17.08317648764575,,17.08317648764575,
,29/07/2023,1690588800,32463.229581052874,32463.229581052874,32463.229581052874,,32463.229581052874,,17.320743117771936,,17.320743117771936,
,30/07/2023,1690675200,34054.2659647103,34054.2659647103,34054.2659647103,,34054.2659647103,,18.116380350956405,,18.116380350956405,
,31/07/2023,1690761600,34229.109210987954,34229.109210987954,34229.109210987954,,34229.109210987954,,18.271408857293515,,18.271408857293515,
,01/08/2023,1690848000,34478.10549043236,34478.10549043236,34478.10549043236,,34478.10549043236,,18.52366920455185,,18.52366920455185,
,02/08/2023,1690934400,34779.632333651985,34779.632333651985,34779.632333651985,,34779.632333651985,,18.613365765415587,,18.613365765415587,
,03/08/2023,1691020800,34600.45969447831,34600.45969447831,34600.45969447831,,34600.45969447831,,18.801736526223355,,18.801736526223355,
,04/08/2023,1691107200,34715.316135572684,34715.316135572684,34715.316135572684,,34715.316135572684,,18.90060930870225,,18.90060930870225,
,05/08/2023,1691193600,34969.81898398724,34969.81898398724,34969.81898398724,,34969.81898398724,,19.108250951585575,,19.108250951585575,
