,Date,Timestamp,Danogo,Danogo,Danogo,Danogo,Danogo,Danogo
,,,RWA,RWA,RWA,RWA,RWA,RWA
,,,cardano,Total,cardano,Total,cardano,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,cardano,cardano,cardano,cardano
,29/08/2023,1693267200,129494.70182362733,129494.70182362733,129494.70182362733,129494.70182362733,468284.460361,468284.460361
,30/08/2023,1693353600,121136.68593966673,121136.68593966673,121136.68593966673,121136.68593966673,444054.31855799997,444054.31855799997
,31/08/2023,1693440000,446073.3494562764,446073.3494562764,446073.3494562764,446073.3494562764,1679088.432969,1679088.432969
,01/09/2023,1693526400,431258.2529386854,431258.2529386854,431258.2529386854,431258.2529386854,1678988.432969,1678988.432969
,02/09/2023,1693612800,474668.13145172864,474668.13145172864,474668.13145172864,474668.13145172864,1860976.584119,1860976.584119
,03/09/2023,1693699200,411440.74163248047,411440.74163248047,411440.74163248047,411440.74163248047,1611533.984695,1611533.984695
,04/09/2023,1693785600,412357.704469772,412357.704469772,412357.704469772,412357.704469772,1611533.984695,1611533.984695
,05/09/2023,1693872000,410856.7508763175,410856.7508763175,410856.7508763175,410856.7508763175,1607533.984695,1607533.984695
,06/09/2023,1693958400,473559.7236325915,473559.7236325915,473559.7236325915,473559.7236325915,1831754.098715,1831754.098715
,07/09/2023,1694044800,472060.5022954995,472060.5022954995,472060.5022954995,472060.5022954995,1831651.310299,1831651.310299
,08/09/2023,1694131200,471320.79118644353,471320.79118644353,471320.79118644353,471320.79118644353,1827603.983041,1827603.983041
,09/09/2023,1694217600,552650.1634404956,552650.1634404956,552650.1634404956,552650.1634404956,2175085.851971,2175085.851971
,10/09/2023,1694304000,543315.3519752536,543315.3519752536,543315.3519752536,543315.3519752536,2163585.851971,2163585.851971
,11/09/2023,1694390400,541370.3336814181,541370.3336814181,541370.3336814181,541370.3336814181,2172747.0006959997,2172747.0006959997
,12/09/2023,1694476800,510805.51975861867,510805.51975861867,510805.51975861867,510805.51975861867,2115723.6987429997,2115723.6987429997
,13/09/2023,1694563200,502270.8917276492,502270.8917276492,502270.8917276492,502270.8917276492,2037676.239909,2037676.239909
,14/09/2023,1694649600,555700.8185246924,555700.8185246924,555700.8185246924,555700.8185246924,2234566.029679,2234566.029679
