,Date,Timestamp,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,ethereum-borrowed,Total,borrowed,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,Total,Total,borrowed,borrowed,borrowed,borrowed,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,Total,Total,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,AAVE,WETH,WBTC,USDC,WETH,USDC,AAVE,WETH,WBTC,USDC,WETH,USDC,AAVE,WETH,WBTC,USDC,WETH,USDC,AAVE,WETH,WBTC,USDC
,18/06/2022,1655510400,5595648.049782449,21988812.6311018,5595648.049782449,21988812.6311018,940.3818894916086,5594707.667892958,0,0,0,21988812.6311018,940.3818894916086,5594707.667892958,0,0,0,21988812.6311018,1.0000658174787398,5577973.746653,0,0,0,21923043.5006,1.0000658174787398,5577973.746653,0,0,0,21923043.5006
,19/06/2022,1655596800,5590123.029520833,21967156.043315936,5590123.029520833,21967156.043315936,993.3353745271079,5589129.694146306,0,0,0,21967156.043315936,993.3353745271079,5589129.694146306,0,0,0,21967156.043315936,1.0000658174787398,5577973.746653,0,0,0,21923309.424467,1.0000658174787398,5577973.746653,0,0,0,21923309.424467
,20/06/2022,1655683200,5595800.909842651,21991213.934079643,5595800.909842651,21991213.934079643,1093.2419496932341,5594707.667892958,0,0,0,21991213.934079643,1093.2419496932341,5594707.667892958,0,0,0,21991213.934079643,1.0000658174787398,5577973.746653,0,0,0,21925437.621216,1.0000658174787398,5577973.746653,0,0,0,21925437.621216
,21/06/2022,1655769600,5590251.42797114,21971420.736970518,5590251.42797114,21971420.736970518,1121.7338248332035,5589129.694146306,0,0,0,21971420.736970518,1121.7338248332035,5589129.694146306,0,0,0,21971420.736970518,1.0000658174787398,5577973.746653,0,0,0,21927565.605759,1.0000658174787398,5577973.746653,0,0,0,21927565.605759
,22/06/2022,1655856000,5590246.297633496,21973553.55469773,5590246.297633496,21973553.55469773,1116.6034871895374,5589129.694146306,0,0,0,21973553.55469773,1116.6034871895374,5589129.694146306,0,0,0,21973553.55469773,1.0000658174787398,5577973.746653,0,0,0,21929694.166365,1.0000658174787398,5577973.746653,0,0,0,21929694.166365
,23/06/2022,1655942400,5569980.622199382,21896162.330658626,5569980.622199382,21896162.330658626,1076.6608584394364,5568903.961340942,0,0,0,21896162.330658626,1076.6608584394364,5568903.961340942,0,0,0,21896162.330658626,1.0000658174787398,5577973.746653,0,0,0,21931823.47563,1.0000658174787398,5577973.746653,0,0,0,21931823.47563
,24/06/2022,1656028800,6834293.134249677,21955799.21992757,6834293.134249677,21955799.21992757,1143.2552412253458,6833149.8790084515,0,0,0,21955799.21992757,1143.2552412253458,6833149.8790084515,0,0,0,21955799.21992757,1.0000658174787398,6826323.555453,0,0,0,21933865.354573,1.0000658174787398,6826323.555453,0,0,0,21933865.354573
,25/06/2022,1656115200,6848022.486408784,22001709.983581252,6848022.486408784,22001709.983581252,1219.9602894259651,6846802.526119358,0,0,0,22001709.983581252,1219.9602894259651,6846802.526119358,0,0,0,22001709.983581252,1.0000658174787398,6826323.555453,0,0,0,21935902.276751,1.0000658174787398,6826323.555453,0,0,0,21935902.276751
,26/06/2022,1656201600,6827563.177036397,21937939.647452,6827563.177036397,21937939.647452,1239.621583397597,6826323.555453,0,0,0,21937939.647452,1239.621583397597,6826323.555453,0,0,0,21937939.647452,1.0000658174787398,6826323.555453,0,0,0,21937939.647452,1.0000658174787398,6826323.555453,0,0,0,21937939.647452
,27/06/2022,1656288000,6834351.278076305,21961917.06655446,6834351.278076305,21961917.06655446,1201.3990678535597,6833149.8790084515,0,0,0,21961917.06655446,1201.3990678535597,6833149.8790084515,0,0,0,21961917.06655446,1.0000658174787398,6826323.555453,0,0,0,21939977.089465,1.0000658174787398,6826323.555453,0,0,0,21939977.089465
,28/06/2022,1656374400,6834330.776727047,21963956.121633526,6834330.776727047,21963956.121633526,1180.8977185952454,6833149.8790084515,0,0,0,21963956.121633526,1180.8977185952454,6833149.8790084515,0,0,0,21963956.121633526,1.0000658174787398,6826323.555453,0,0,0,21942014.107526,1.0000658174787398,6826323.555453,0,0,0,21942014.107526
,29/06/2022,1656460800,6834296.494470824,21965996.45202262,6834296.494470824,21965996.45202262,1146.6154623720743,6833149.8790084515,0,0,0,21965996.45202262,1146.6154623720743,6833149.8790084515,0,0,0,21965996.45202262,1.0000658174787398,6826323.555453,0,0,0,21944052.399623,1.0000658174787398,6826323.555453,0,0,0,21944052.399623
,30/06/2022,1656547200,6834243.951012773,21968036.098315302,6834243.951012773,21968036.098315302,1094.0720043217414,6833149.8790084515,0,0,0,21968036.098315302,1094.0720043217414,6833149.8790084515,0,0,0,21968036.098315302,1.0000658174787398,6826323.555453,0,0,0,21946090.008307,1.0000658174787398,6826323.555453,0,0,0,21946090.008307
,01/07/2022,1656633600,6847907.798860836,22013972.213248275,6847907.798860836,22013972.213248275,1105.2727414775034,6846802.526119358,0,0,0,22013972.213248275,1105.2727414775034,6846802.526119358,0,0,0,22013972.213248275,1.0000658174787398,6826323.555453,0,0,0,21948127.829759,1.0000658174787398,6826323.555453,0,0,0,21948127.829759
,02/07/2022,1656720000,6841038.982508799,21994066.31392292,6841038.982508799,21994066.31392292,1062.7799448928315,6839976.202563906,0,0,0,21994066.31392292,1062.7799448928315,6839976.202563906,0,0,0,21994066.31392292,1.0000658174787398,6826323.555453,0,0,0,21950165.981959,1.0000658174787398,6826323.555453,0,0,0,21950165.981959
,03/07/2022,1656806400,6834212.008910563,21974156.244306263,6834212.008910563,21974156.244306263,1062.1299021114703,6833149.8790084515,0,0,0,21974156.244306263,1062.1299021114703,6833149.8790084515,0,0,0,21974156.244306263,1.0000658174787398,6826323.555453,0,0,0,21952204.040266,1.0000658174787398,6826323.555453,0,0,0,21952204.040266
