,Date,Timestamp,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,stacks,Total,stacks,stacks,stacks,Total,Total,Total,stacks,stacks,stacks,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ALEX,BTC,STX,ALEX,BTC,STX,ALEX,BTC,STX,ALEX,BTC,STX
,12/01/2022,1641945600,,6232117.87362929,,,,,,,,,,,,
,13/01/2022,1642032000,,6268392.08030135,,,,,,,,,,,,
,14/01/2022,1642118400,,6077081.92757553,,,,,,,,,,,,
,15/01/2022,1642204800,,6045737.18163145,,,,,,,,,,,,
,16/01/2022,1642291200,,6034198.48061473,,,,,,,,,,,,
,17/01/2022,1642377600,,6068251.46296388,,,,,,,,,,,,
,18/01/2022,1642464000,,5753327.19400639,,,,,,,,,,,,
,19/01/2022,1642550400,,5796631.19292089,,,,,,,,,,,,
,20/01/2022,1642636800,,5721617.1363141,,,,,,,,,,,,
,21/01/2022,1642723200,,5686720.61695935,,,,,,,,,,,,
,22/01/2022,1642809600,,5626154.06475082,,,,,,,,,,,,
,23/01/2022,1642896000,,5574042.25341031,,,,,,,,,,,,
,24/01/2022,1642982400,,5554029.22793195,,,,,,,,,,,,
,25/01/2022,1643068800,,5520991.09435126,,,,,,,,,,,,
,26/01/2022,1643155200,,5510340.49365569,,,,,,,,,,,,
,27/01/2022,1643241600,,4804611.87450844,,,,,,,,,,,,
,28/01/2022,1643328000,,4756850.66750562,,,,,,,,,,,,
,29/01/2022,1643414400,,4947311.60412627,,,,,,,,,,,,
,30/01/2022,1643500800,,4919229.31371177,,,,,,,,,,,,
,31/01/2022,1643587200,,4846217.12488766,,,,,,,,,,,,
,01/02/2022,1643673600,,4930021.64133425,,,,,,,,,,,,
,02/02/2022,1643760000,,4943856.8767469,,,,,,,,,,,,
,03/02/2022,1643846400,,4712300.00808046,,,,,,,,,,,,
,04/02/2022,1643932800,,4714983.09014541,,,,,,,,,,,,
,05/02/2022,1644019200,,5134843.22441199,,,,,,,,,,,,
,06/02/2022,1644105600,,5237908.31002273,,,,,,,,,,,,
,07/02/2022,1644192000,,5249212.97546705,,,,,,,,,,,,
,08/02/2022,1644278400,,5518897.2157186,,,,,,,,,,,,
,09/02/2022,1644364800,,5503029.41599122,,,,,,,,,,,,
,10/02/2022,1644451200,,5536517.14734334,,,,,,,,,,,,
,11/02/2022,1644537600,,5430192.28356215,,,,,,,,,,,,
,12/02/2022,1644624000,,5208390.44614915,,,,,,,,,,,,
,13/02/2022,1644710400,,5183130.72714144,,,,,,,,,,,,
,14/02/2022,1644796800,,5174667.54900276,,,,,,,,,,,,
,15/02/2022,1644883200,,5155505.9957494,,,,,,,,,,,,
,16/02/2022,1644969600,,5381415.97426699,,,,,,,,,,,,
,17/02/2022,1645056000,,5339836.25631969,,,,,,,,,,,,
,18/02/2022,1645142400,,4911229.97539382,,,,,,,,,,,,
,19/02/2022,1645228800,,4811142.60485404,,,,,,,,,,,,
,20/02/2022,1645315200,,4793508.28180384,,,,,,,,,,,,
,21/02/2022,1645401600,,4609104.19782587,,,,,,,,,,,,
,22/02/2022,1645488000,,4427977.82069974,,,,,,,,,,,,
,23/02/2022,1645574400,,4431349.07007561,,,,,,,,,,,,
,24/02/2022,1645660800,,4404491.5826563,,,,,,,,,,,,
,25/02/2022,1645747200,,4525184.33681855,,,,,,,,,,,,
,26/02/2022,1645833600,,4569644.0212585,,,,,,,,,,,,
,27/02/2022,1645920000,,4600188.72404838,,,,,,,,,,,,
,28/02/2022,1646006400,,4369597.86678127,,,,,,,,,,,,
,01/03/2022,1646092800,,4406837.76667395,,,,,,,,,,,,
,02/03/2022,1646179200,,4420522.66656664,,,,,,,,,,,,
,03/03/2022,1646265600,,4508107.56645931,,,,,,,,,,,,
,04/03/2022,1646352000,,4849683.94528566,,,,,,,,,,,,
,05/03/2022,1646438400,,4464665.32082023,,,,,,,,,,,,
,06/03/2022,1646524800,,4504825.68632499,,,,,,,,,,,,
,07/03/2022,1646611200,,4485517.97960855,,,,,,,,,,,,
,08/03/2022,1646697600,,4429800.27289211,,,,,,,,,,,,
,09/03/2022,1646784000,,4356008.57886001,,,,,,,,,,,,
,10/03/2022,1646870400,,4708578.35512533,,,,,,,,,,,,
,11/03/2022,1646956800,,4366205.42010508,,,,,,,,,,,,
,12/03/2022,1647043200,,4372060.7784966,,,,,,,,,,,,
,13/03/2022,1647129600,,4350319.38895502,,,,,,,,,,,,
,14/03/2022,1647216000,,4207663.55326645,,,,,,,,,,,,
,15/03/2022,1647302400,,4375392.42622333,,,,,,,,,,,,
,16/03/2022,1647388800,,4339476.05400043,,,,,,,,,,,,
,17/03/2022,1647475200,,4500063.07332205,,,,,,,,,,,,
,18/03/2022,1647561600,,4480412.32355845,,,,,,,,,,,,
,19/03/2022,1647648000,,4556208.22567543,,,,,,,,,,,,
,20/03/2022,1647734400,,4361887.5603971,,,,,,,,,,,,
,21/03/2022,1647820800,,4275181.4929445,,,,,,,,,,,,
,22/03/2022,1647907200,,4244186.8740029,,,,,,,,,,,,
,23/03/2022,1647993600,,4345574.68919368,,,,,,,,,,,,
,24/03/2022,1648080000,,4380066.60227634,,,,,,,,,,,,
,25/03/2022,1648166400,,4364840.41478289,,,,,,,,,,,,
,26/03/2022,1648252800,,4489200.24798678,,,,,,,,,,,,
,27/03/2022,1648339200,,4496876.94086143,,,,,,,,,,,,
,28/03/2022,1648425600,,4688792.12497119,,,,,,,,,,,,
,29/03/2022,1648512000,,4733184.77114675,,,,,,,,,,,,
,30/03/2022,1648598400,,4715595.01370166,,,,,,,,,,,,
,31/03/2022,1648684800,,4704264.70146602,,,,,,,,,,,,
,01/04/2022,1648771200,,4543024.9571925,,,,,,,,,,,,
,02/04/2022,1648857600,,4583088.31759979,,,,,,,,,,,,
,03/04/2022,1648944000,,4470780.04811803,,,,,,,,,,,,
,04/04/2022,1649030400,,4463451.29315997,,,,,,,,,,,,
,05/04/2022,1649116800,,4498664.98906852,,,,,,,,,,,,
,06/04/2022,1649203200,,4377948.18868373,,,,,,,,,,,,
,07/04/2022,1649289600,,4134064.84855426,,,,,,,,,,,,
,08/04/2022,1649376000,,4141205.58234289,,,,,,,,,,,,
,09/04/2022,1649462400,,4025286.09764155,,,,,,,,,,,,
,10/04/2022,1649548800,,4024237.66042421,,,,,,,,,,,,
,11/04/2022,1649635200,,4009203.33002825,,,,,,,,,,,,
,12/04/2022,1649721600,,3994654.24047463,,,,,,,,,,,,
,13/04/2022,1649808000,,3731703.16255443,,,,,,,,,,,,
,14/04/2022,1649894400,,3834555.49979716,,,,,,,,,,,,
,15/04/2022,1649980800,,3706978.11748105,,,,,,,,,,,,
,16/04/2022,1650067200,,3744855.85831461,,,,,,,,,,,,
,17/04/2022,1650153600,,3721315.11528463,,,,,,,,,,,,
,18/04/2022,1650240000,,3640647.36931752,,,,,,,,,,,,
,19/04/2022,1650326400,,3737763.62641139,,,,,,,,,,,,
,20/04/2022,1650412800,,3772289.46200684,,,,,,,,,,,,
,21/04/2022,1650499200,,3756531.06275046,,,,,,,,,,,,
,22/04/2022,1650585600,,3651247.63119755,,,,,,,,,,,,
,23/04/2022,1650672000,,3573262.91582201,,,,,,,,,,,,
,24/04/2022,1650758400,,3547634.11472584,,,,,,,,,,,,
,25/04/2022,1650844800,,3501071.54828508,,,,,,,,,,,,
,26/04/2022,1650931200,,3586344.92520878,,,,,,,,,,,,
,27/04/2022,1651017600,,3365072.30669762,,,,,,,,,,,,
,28/04/2022,1651104000,,3440477.10487219,,,,,,,,,,,,
,29/04/2022,1651190400,,3478438.24530197,,,,,,,,,,,,
,30/04/2022,1651276800,,3363219.22354466,,,,,,,,,,,,
,01/05/2022,1651363200,,3278798.21788779,,,,,,,,,,,,
,02/05/2022,1651449600,,3320053.49498046,,,,,,,,,,,,
,03/05/2022,1651536000,,3316949.0806302,,,,,,,,,,,,
,04/05/2022,1651622400,,3227293.80990936,,,,,,,,,,,,
,05/05/2022,1651708800,,3380743.36461906,,,,,,,,,,,,
,06/05/2022,1651795200,,3087293.82556572,,,,,,,,,,,,
,07/05/2022,1651881600,,3041928.98129691,,,,,,,,,,,,
,08/05/2022,1651968000,,2953496.10650624,,,,,,,,,,,,
,09/05/2022,1652054400,,2848099.53537237,,,,,,,,,,,,
,10/05/2022,1652140800,,2552402.09396524,,,,,,,,,,,,
,11/05/2022,1652227200,,2577021.96325423,,,,,,,,,,,,
,12/05/2022,1652313600,,2381817.93805644,,,,,,,,,,,,
,13/05/2022,1652400000,,2380914.68685601,,,,,,,,,,,,
,14/05/2022,1652486400,,2388595.74879898,,,,,,,,,,,,
,15/05/2022,1652572800,,2445397.0089797,,,,,,,,,,,,
,16/05/2022,1652659200,,2515922.19218897,,,,,,,,,,,,
,17/05/2022,1652745600,,2412592.08625871,,,,,,,,,,,,
,18/05/2022,1652832000,,2437885.05885552,,,,,,,,,,,,
,19/05/2022,1652918400,,2315269.23257788,,,,,,,,,,,,
,20/05/2022,1653004800,,2391021.64597332,,,,,,,,,,,,
,21/05/2022,1653091200,,2304678.59212162,,,,,,,,,,,,
,22/05/2022,1653177600,,2311521.01025866,,,,,,,,,,,,
,23/05/2022,1653264000,,2372272.33685826,,,,,,,,,,,,
,24/05/2022,1653350400,,2276181.06130341,,,,,,,,,,,,
,25/05/2022,1653436800,,2299062.75280123,,,,,,,,,,,,
,26/05/2022,1653523200,,2296599.4947877,,,,,,,,,,,,
,27/05/2022,1653609600,,2250514.19818577,,,,,,,,,,,,
,28/05/2022,1653696000,,2190045.05955857,,,,,,,,,,,,
,29/05/2022,1653782400,,2207780.34555282,,,,,,,,,,,,
,30/05/2022,1653868800,,2226674.82716985,,,,,,,,,,,,
,31/05/2022,1653955200,,2386936.82952421,,,,,,,,,,,,
,01/06/2022,1654041600,,2390220.72204024,,,,,,,,,,,,
,02/06/2022,1654128000,,2215123.06876237,,,,,,,,,,,,
,03/06/2022,1654214400,,2265825.68312651,,,,,,,,,,,,
,04/06/2022,1654300800,,2194024.65949602,,,,,,,,,,,,
,05/06/2022,1654387200,,2190957.32918817,,,,,,,,,,,,
,06/06/2022,1654473600,,2190040.03766494,,,,,,,,,,,,
,07/06/2022,1654560000,,2285075.00303536,,,,,,,,,,,,
,08/06/2022,1654646400,,2219951.51022306,,,,,,,,,,,,
,09/06/2022,1654732800,,2137656.6385149,,,,,,,,,,,,
,10/06/2022,1654819200,,2105044.69193519,,,,,,,,,,,,
,11/06/2022,1654905600,,2048451.71479561,,,,,,,,,,,,
