,Date,Timestamp,Decryption,Decryption,Decryption,Decryption,Decryption,Decryption,Decryption,Decryption,Decryption,Decryption
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tlchain,Total,tlchain,tlchain,Total,Total,tlchain,tlchain,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,tlchain,WTLC,tlchain,WTLC,tlchain,WTLC,tlchain,WTLC
,05/01/2023,1672876800,49.32573053942352,49.32573053942352,49.32573053942352,,49.32573053942352,,10.79337648565066,,10.79337648565066,
,06/01/2023,1672963200,49.32573053942352,49.32573053942352,49.32573053942352,,49.32573053942352,,10.79337648565066,,10.79337648565066,
,07/01/2023,1673049600,49.32573053942352,49.32573053942352,49.32573053942352,,49.32573053942352,,10.79337648565066,,10.79337648565066,
,08/01/2023,1673136000,49.32573053942352,49.32573053942352,49.32573053942352,,49.32573053942352,,10.79337648565066,,10.79337648565066,
,09/01/2023,1673222400,49.32573053942352,49.32573053942352,49.32573053942352,,49.32573053942352,,10.79337648565066,,10.79337648565066,
,10/01/2023,1673308800,49.32573053942352,49.32573053942352,49.32573053942352,,49.32573053942352,,10.79337648565066,,10.79337648565066,
,11/01/2023,1673395200,49.32573053942352,49.32573053942352,49.32573053942352,,49.32573053942352,,10.79337648565066,,10.79337648565066,
,12/01/2023,1673481600,49.32573053942352,49.32573053942352,49.32573053942352,,49.32573053942352,,10.79337648565066,,10.79337648565066,
,13/01/2023,1673568000,49.32573053942352,49.32573053942352,49.32573053942352,,49.32573053942352,,10.79337648565066,,10.79337648565066,
,14/01/2023,1673654400,49.32573053942352,49.32573053942352,49.32573053942352,,49.32573053942352,,10.79337648565066,,10.79337648565066,
,15/01/2023,1673740800,603193.1616238483,603193.1616238483,603193.1616238483,,603193.1616238483,,131989.75090237378,,131989.75090237378,
,16/01/2023,1673827200,2605914.4310874413,2605914.4310874413,2605914.4310874413,,2605914.4310874413,,570221.9761679302,,570221.9761679302,
,17/01/2023,1673913600,5857304.726006105,5857304.726006105,5857304.726006105,,5857304.726006105,,1281685.9356687318,,1281685.9356687318,
,18/01/2023,1674000000,5854496.780539879,5854496.780539879,5854496.780539879,,5854496.780539879,,1281071.5055885948,,1281071.5055885948,
,19/01/2023,1674086400,6050811.469675941,6050811.469675941,6050811.469675941,,6050811.469675941,,1324028.7679816063,,1324028.7679816063,
,20/01/2023,1674172800,6044649.924797183,6044649.924797183,6044649.924797183,,6044649.924797183,,1322680.508708355,,1322680.508708355,
,21/01/2023,1674259200,6068814.576946608,6068814.576946608,6068814.576946608,,6068814.576946608,,1327968.1787629337,,1327968.1787629337,
,22/01/2023,1674345600,6068812.576772264,6068812.576772264,6068812.576772264,,6068812.576772264,,1327967.7410880227,,1327967.7410880227,
,23/01/2023,1674432000,6615473.126878348,6615473.126878348,6615473.126878348,,6615473.126878348,,1447587.1174788508,,1447587.1174788508,
,24/01/2023,1674518400,6617590.625885072,6617590.625885072,6617590.625885072,,6617590.625885072,,1448050.465182729,,1448050.465182729,
,25/01/2023,1674604800,6618490.045397654,6618490.045397654,6618490.045397654,,6618490.045397654,,1448247.2747040817,,1448247.2747040817,
,26/01/2023,1674691200,6619435.424875995,6619435.424875995,6619435.424875995,,6619435.424875995,,1448454.141110721,,1448454.141110721,
,27/01/2023,1674777600,6621516.401477375,6621516.401477375,,6621516.401477375,,6621516.401477375,,1448909.497041001,,1448909.497041001
,28/01/2023,1674864000,6622515.96630691,6622515.96630691,,6622515.96630691,,6622515.96630691,,1449128.2201984485,,1449128.2201984485
,29/01/2023,1674950400,6641706.715359344,6641706.715359344,,6641706.715359344,,6641706.715359344,,1453327.5088313662,,1453327.5088313662
,30/01/2023,1675036800,6641706.715359344,6641706.715359344,,6641706.715359344,,6641706.715359344,,1453327.5088313662,,1453327.5088313662
,31/01/2023,1675123200,6641727.268663746,6641727.268663746,,6641727.268663746,,6641727.268663746,,1453332.0062721544,,1453332.0062721544
,01/02/2023,1675209600,6641727.268663746,6641727.268663746,,6641727.268663746,,6641727.268663746,,1453332.0062721544,,1453332.0062721544
,02/02/2023,1675296000,6641731.838663746,6641731.838663746,,6641731.838663746,,6641731.838663746,,1453333.0062721544,,1453333.0062721544
,03/02/2023,1675382400,6642645.838663746,6642645.838663746,,6642645.838663746,,6642645.838663746,,1453533.0062721544,,1453533.0062721544
,04/02/2023,1675468800,6642645.838663746,6642645.838663746,,6642645.838663746,,6642645.838663746,,1453533.0062721544,,1453533.0062721544
,05/02/2023,1675555200,6642645.838663746,6642645.838663746,,6642645.838663746,,6642645.838663746,,1453533.0062721544,,1453533.0062721544
,06/02/2023,1675641600,6642645.838663746,6642645.838663746,,6642645.838663746,,6642645.838663746,,1453533.0062721544,,1453533.0062721544
,07/02/2023,1675728000,6642641.835690405,6642641.835690405,,6642641.835690405,,6642641.835690405,,1453532.1303480098,,1453532.1303480098
,08/02/2023,1675814400,6642641.835690405,6642641.835690405,,6642641.835690405,,6642641.835690405,,1453532.1303480098,,1453532.1303480098
,09/02/2023,1675900800,6792883.628629981,6792883.628629981,,6792883.628629981,,6792883.628629981,,1486407.7961991203,,1486407.7961991203
,10/02/2023,1675987200,6806471.966089981,6806471.966089981,,6806471.966089981,,6806471.966089981,,1489381.1741991204,,1489381.1741991204
,11/02/2023,1676073600,6808248.050889981,6808248.050889981,,6808248.050889981,,6808248.050889981,,1489769.8141991205,,1489769.8141991205
,12/02/2023,1676160000,11301732.945840633,11301732.945840633,,11301732.945840633,,11301732.945840633,,2473026.902809766,,2473026.902809766
,13/02/2023,1676246400,11385027.304704802,11385027.304704802,,11385027.304704802,,11385027.304704802,,2491253.239541532,,2491253.239541532
,14/02/2023,1676332800,13515656.947777681,13515656.947777681,,13515656.947777681,,13515656.947777681,,2957474.168003869,,2957474.168003869
,15/02/2023,1676419200,13460902.966876894,13460902.966876894,,13460902.966876894,,13460902.966876894,,2945492.990563872,,2945492.990563872
,16/02/2023,1676505600,13215169.962130565,13215169.962130565,,13215169.962130565,,13215169.962130565,,2891722.0923699266,,2891722.0923699266
,17/02/2023,1676592000,13371780.276001748,13371780.276001748,,13371780.276001748,,13371780.276001748,,2925991.307659026,,2925991.307659026
,18/02/2023,1676678400,13453750.185827453,13453750.185827453,,13453750.185827453,,13453750.185827453,,2943927.8305968167,,2943927.8305968167
,19/02/2023,1676764800,13453750.185827453,13453750.185827453,,13453750.185827453,,13453750.185827453,,2943927.8305968167,,2943927.8305968167
,20/02/2023,1676851200,13453750.185827453,13453750.185827453,,13453750.185827453,,13453750.185827453,,2943927.8305968167,,2943927.8305968167
,21/02/2023,1676937600,13453750.185827453,13453750.185827453,,13453750.185827453,,13453750.185827453,,2943927.8305968167,,2943927.8305968167
,22/02/2023,1677024000,13453750.185827453,13453750.185827453,,13453750.185827453,,13453750.185827453,,2943927.8305968167,,2943927.8305968167
,23/02/2023,1677110400,13453750.185827453,13453750.185827453,,13453750.185827453,,13453750.185827453,,2943927.8305968167,,2943927.8305968167
,24/02/2023,1677196800,13453750.185827453,13453750.185827453,,13453750.185827453,,13453750.185827453,,2943927.8305968167,,2943927.8305968167
,25/02/2023,1677283200,13453852.607178448,13453852.607178448,,13453852.607178448,,13453852.607178448,,2943950.242270995,,2943950.242270995
,26/02/2023,1677369600,13453595.650258968,13453595.650258968,,13453595.650258968,,13453595.650258968,,2943894.015373953,,2943894.015373953
,27/02/2023,1677456000,13453624.692373114,13453624.692373114,,13453624.692373114,,13453624.692373114,,2943900.3703223444,,2943900.3703223444
,28/02/2023,1677542400,13453631.294952488,13453631.294952488,,13453631.294952488,,13453631.294952488,,2943901.8150880714,,2943901.8150880714
,01/03/2023,1677628800,16426717.51681865,16426717.51681865,,16426717.51681865,,16426717.51681865,,3594467.72796907,,3594467.72796907
,02/03/2023,1677715200,16426717.51681865,16426717.51681865,,16426717.51681865,,16426717.51681865,,3594467.72796907,,3594467.72796907
,03/03/2023,1677801600,16426717.51681865,16426717.51681865,,16426717.51681865,,16426717.51681865,,3594467.72796907,,3594467.72796907
,04/03/2023,1677888000,16430352.62237741,16430352.62237741,,16430352.62237741,,16430352.62237741,,3595263.155881271,,3595263.155881271
,05/03/2023,1677974400,16430356.320267344,16430356.320267344,,16430356.320267344,,16430356.320267344,,3595263.965047559,,3595263.965047559
,06/03/2023,1678060800,16430356.320267344,16430356.320267344,,16430356.320267344,,16430356.320267344,,3595263.965047559,,3595263.965047559
,07/03/2023,1678147200,16430356.320267344,16430356.320267344,,16430356.320267344,,16430356.320267344,,3595263.965047559,,3595263.965047559
,08/03/2023,1678233600,16430356.326215867,16430356.326215867,,16430356.326215867,,16430356.326215867,,3595263.966349205,,3595263.966349205
,09/03/2023,1678320000,16430360.25952723,16430360.25952723,,16430360.25952723,,16430360.25952723,,3595264.827030028,,3595264.827030028
,10/03/2023,1678406400,16430360.25952723,16430360.25952723,,16430360.25952723,,16430360.25952723,,3595264.827030028,,3595264.827030028
,11/03/2023,1678492800,16430404.873454913,16430404.873454913,,16430404.873454913,,16430404.873454913,,3595274.5893774424,,3595274.5893774424
,12/03/2023,1678579200,16430361.224812718,16430361.224812718,,16430361.224812718,,16430361.224812718,,3595265.038252236,,3595265.038252236
,13/03/2023,1678665600,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,14/03/2023,1678752000,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,15/03/2023,1678838400,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,16/03/2023,1678924800,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,17/03/2023,1679011200,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,18/03/2023,1679097600,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,19/03/2023,1679184000,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,20/03/2023,1679270400,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,21/03/2023,1679356800,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,22/03/2023,1679443200,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,23/03/2023,1679529600,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,24/03/2023,1679616000,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,25/03/2023,1679702400,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,26/03/2023,1679788800,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,27/03/2023,1679875200,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,28/03/2023,1679961600,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,29/03/2023,1680048000,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,30/03/2023,1680134400,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,31/03/2023,1680220800,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,01/04/2023,1680307200,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,02/04/2023,1680393600,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,03/04/2023,1680480000,16430361.251853047,16430361.251853047,,16430361.251853047,,16430361.251853047,,3595265.044169157,,3595265.044169157
,04/04/2023,1680566400,16430361.253205065,16430361.253205065,,16430361.253205065,,16430361.253205065,,3595265.044465003,,3595265.044465003
,05/04/2023,1680652800,16430361.253205065,16430361.253205065,,16430361.253205065,,16430361.253205065,,3595265.044465003,,3595265.044465003
,06/04/2023,1680739200,16430361.253205065,16430361.253205065,,16430361.253205065,,16430361.253205065,,3595265.044465003,,3595265.044465003
,07/04/2023,1680825600,16430361.253205065,16430361.253205065,,16430361.253205065,,16430361.253205065,,3595265.044465003,,3595265.044465003
,08/04/2023,1680912000,16430361.253205065,16430361.253205065,,16430361.253205065,,16430361.253205065,,3595265.044465003,,3595265.044465003
,09/04/2023,1680998400,16430361.253205065,16430361.253205065,,16430361.253205065,,16430361.253205065,,3595265.044465003,,3595265.044465003
,10/04/2023,1681084800,16430331.970062846,16430331.970062846,,16430331.970062846,,16430331.970062846,,3595258.63677524,,3595258.63677524
,11/04/2023,1681171200,16430331.970062846,16430331.970062846,,16430331.970062846,,16430331.970062846,,3595258.63677524,,3595258.63677524
,12/04/2023,1681257600,16430331.970062846,16430331.970062846,,16430331.970062846,,16430331.970062846,,3595258.63677524,,3595258.63677524
,13/04/2023,1681344000,16430352.257743552,16430352.257743552,,16430352.257743552,,16430352.257743552,,3595263.076092681,,3595263.076092681
,14/04/2023,1681430400,16056861.861539109,16056861.861539109,,16056861.861539109,,16056861.861539109,,3513536.512371796,,3513536.512371796
,15/04/2023,1681516800,16595644.82903449,16595644.82903449,,16595644.82903449,,16595644.82903449,,3631432.1288915733,,3631432.1288915733
,17/04/2023,1681689600,16598082.03993059,16598082.03993059,,16598082.03993059,,16598082.03993059,,3631965.435433389,,3631965.435433389
,18/04/2023,1681776000,16602121.052086733,16602121.052086733,,16602121.052086733,,16602121.052086733,,3632849.245533202,,3632849.245533202
,19/04/2023,1681862400,16602091.142024912,16602091.142024912,,16602091.142024912,,16602091.142024912,,3632842.700661906,,3632842.700661906
,20/04/2023,1681948800,16602091.142024912,16602091.142024912,,16602091.142024912,,16602091.142024912,,3632842.700661906,,3632842.700661906
,21/04/2023,1682035200,16602091.142024912,16602091.142024912,,16602091.142024912,,16602091.142024912,,3632842.700661906,,3632842.700661906
,22/04/2023,1682121600,16602091.142024912,16602091.142024912,,16602091.142024912,,16602091.142024912,,3632842.700661906,,3632842.700661906
,23/04/2023,1682208000,16602091.142024912,16602091.142024912,,16602091.142024912,,16602091.142024912,,3632842.700661906,,3632842.700661906
,24/04/2023,1682294400,16602091.142024912,16602091.142024912,,16602091.142024912,,16602091.142024912,,3632842.700661906,,3632842.700661906
,25/04/2023,1682380800,16602091.142024912,16602091.142024912,,16602091.142024912,,16602091.142024912,,3632842.700661906,,3632842.700661906
,26/04/2023,1682467200,16602091.142024912,16602091.142024912,,16602091.142024912,,16602091.142024912,,3632842.700661906,,3632842.700661906
,27/04/2023,1682553600,16602091.142024912,16602091.142024912,,16602091.142024912,,16602091.142024912,,3632842.700661906,,3632842.700661906
,28/04/2023,1682640000,16602091.142024912,16602091.142024912,,16602091.142024912,,16602091.142024912,,3632842.700661906,,3632842.700661906
